2023/03/21 03:46:55+0000,-35.72,-11.86,-23.48,-28.47,-39.36,-38.64
2023/03/21 03:47:47+0000,-35.58,-8.73,-26.99,-32.08,-33.36,-41.68
2023/03/21 03:48:39+0000,-33.42,-8.80,-15.28,-35.68,-32.47,-39.41
2023/03/21 03:49:31+0000,-34.20,-8.75,-33.05,-35.27,-32.93,-39.56
2023/03/21 03:50:35+0000,-33.20,-12.63,-9.38,-39.77,-30.46,-40.05
2023/03/21 03:51:36+0000,-34.34,-13.23,-15.18,-37.59,-28.38,-37.87
2023/03/21 03:52:28+0000,-33.54,-15.00,-31.57,-30.21,-32.18,-37.43
2023/03/21 03:53:20+0000,-30.62,-9.05,-26.01,-38.24,-33.07,-37.60
2023/03/21 03:54:12+0000,-31.74,-9.36,-22.97,-30.44,-38.73,-38.41
2023/03/21 03:55:04+0000,-32.05,-9.80,-15.60,-37.83,-30.72,-37.51
2023/03/21 03:55:56+0000,-34.17,-8.77,-23.01,-31.45,-39.03,-38.22
2023/03/21 03:56:48+0000,-34.62,-9.06,-27.37,-29.70,-32.06,-41.25
2023/03/21 03:57:40+0000,-26.53,-9.60,-21.23,-28.62,-34.97,-40.26
2023/03/21 03:58:32+0000,-33.68,-9.49,-23.12,-29.60,-35.54,-41.04
2023/03/21 03:59:24+0000,-30.61,-9.57,-25.42,-35.06,-36.19,-40.70
2023/03/21 04:00:27+0000,-33.81,-9.34,-26.49,-30.98,-38.35,-40.34
2023/03/21 04:01:29+0000,-36.08,-9.69,-23.87,-30.33,-36.05,-40.51
2023/03/21 04:02:21+0000,-31.49,-10.75,-21.77,-31.18,-32.95,-41.40
2023/03/21 04:03:13+0000,-34.02,-8.90,-29.59,-34.70,-35.35,-40.26
2023/03/21 04:04:05+0000,-26.10,-22.54,-18.29,-33.63,-37.45,-40.41
2023/03/21 04:04:57+0000,-33.57,-9.30,-29.35,-28.69,-37.95,-40.77
2023/03/21 04:05:49+0000,-34.32,-9.19,-23.86,-36.94,-38.06,-40.56
2023/03/21 04:06:41+0000,-30.43,-9.03,-32.38,-35.76,-39.42,-39.86
2023/03/21 04:07:33+0000,-35.65,-10.73,-26.15,-40.66,-36.30,-40.33
2023/03/21 04:08:25+0000,-33.58,-10.64,-26.97,-30.04,-41.13,-39.47
2023/03/21 04:09:17+0000,-32.04,-9.13,-25.65,-30.96,-38.66,-38.78
2023/03/21 04:10:21+0000,-32.03,-24.04,-26.46,-32.20,-39.06,-38.17
2023/03/21 04:11:22+0000,-29.02,-10.30,-18.05,-31.34,-38.23,-37.57
2023/03/21 04:12:14+0000,-36.56,-9.41,-23.59,-33.70,-39.48,-37.99
2023/03/21 04:13:06+0000,-34.89,-22.76,-23.92,-32.32,-39.09,-37.72
2023/03/21 04:13:58+0000,-29.11,-12.22,-24.35,-30.67,-40.49,-40.20
2023/03/21 04:14:50+0000,-27.62,-21.02,-22.96,-30.97,-38.06,-39.96
2023/03/21 04:15:42+0000,-34.32,-9.70,-29.04,-30.54,-39.23,-40.25
2023/03/21 04:16:34+0000,-34.45,-11.48,-24.15,-38.55,-39.75,-40.37
2023/03/21 04:17:28+0000,-33.59,-20.28,-31.25,-30.02,-39.67,-41.26
2023/03/21 04:18:20+0000,-28.25,-8.87,-23.40,-35.63,-40.16,-40.79
2023/03/21 04:19:12+0000,-34.77,-9.81,-26.78,-32.72,-40.67,-41.03
2023/03/21 04:20:16+0000,-35.48,-9.33,-24.89,-28.55,-40.51,-40.62
2023/03/21 04:21:16+0000,-33.78,-9.24,-26.46,-28.64,-41.03,-41.06
2023/03/21 04:22:08+0000,-33.78,-24.95,-15.34,-32.54,-39.48,-40.01
2023/03/21 04:23:00+0000,-32.63,-18.13,-26.40,-32.63,-38.97,-41.73
2023/03/21 04:23:52+0000,-33.67,-16.26,-23.40,-34.15,-39.30,-41.38
2023/03/21 04:24:44+0000,-33.65,-8.87,-28.53,-33.91,-40.57,-41.21
2023/03/21 04:25:36+0000,-34.02,-11.69,-22.00,-38.59,-38.04,-40.44
2023/03/21 04:26:28+0000,-34.12,-9.56,-31.75,-28.93,-41.88,-40.17
2023/03/21 04:27:20+0000,-34.44,-9.70,-22.33,-37.43,-41.38,-40.47
2023/03/21 04:28:12+0000,-33.52,-8.96,-25.28,-34.89,-41.39,-40.96
2023/03/21 04:29:04+0000,-34.36,-10.50,-24.73,-30.02,-40.61,-40.76
2023/03/21 04:30:08+0000,-33.85,-23.81,-26.11,-31.59,-40.27,-38.27
2023/03/21 04:31:08+0000,-34.92,-24.91,-23.44,-31.54,-39.90,-38.36
2023/03/21 04:32:00+0000,-34.26,-9.70,-28.33,-27.69,-39.62,-38.07
2023/03/21 04:32:52+0000,-34.24,-22.38,-21.39,-31.34,-40.01,-37.90
2023/03/21 04:33:44+0000,-30.20,-9.69,-29.01,-30.88,-39.89,-37.72
2023/03/21 04:34:36+0000,-30.66,-8.79,-24.21,-34.04,-39.26,-37.21
2023/03/21 04:35:28+0000,-30.17,-9.45,-30.03,-31.11,-40.89,-40.58
2023/03/21 04:36:20+0000,-32.19,-9.62,-29.62,-36.29,-41.26,-41.00
2023/03/21 04:37:13+0000,-35.17,-9.50,-25.06,-27.54,-42.00,-40.27
2023/03/21 04:38:05+0000,-28.51,-9.82,-22.76,-25.64,-41.52,-40.50
2023/03/21 04:38:57+0000,-32.51,-10.41,-26.54,-32.66,-41.46,-41.21
2023/03/21 04:40:00+0000,-33.94,-10.79,-34.69,-29.38,-41.40,-40.70
2023/03/21 04:41:00+0000,-27.11,-9.37,-31.77,-28.74,-42.21,-41.30
2023/03/21 04:41:52+0000,-27.88,-10.11,-24.21,-34.12,-42.97,-41.92
2023/03/21 04:42:44+0000,-33.61,-10.29,-28.69,-31.93,-42.80,-39.91
2023/03/21 04:43:36+0000,-34.01,-9.62,-23.33,-40.02,-42.09,-40.38
2023/03/21 04:44:28+0000,-30.65,-9.86,-26.32,-34.57,-41.64,-39.98
2023/03/21 04:45:20+0000,-30.96,-8.82,-19.79,-33.13,-40.98,-40.10
2023/03/21 04:46:12+0000,-26.46,-9.02,-25.47,-33.06,-42.02,-40.40
2023/03/21 04:47:04+0000,-33.34,-9.48,-25.69,-29.34,-41.26,-39.13
2023/03/21 04:47:56+0000,-33.72,-10.75,-30.45,-28.82,-40.46,-37.25
2023/03/21 04:48:48+0000,-36.58,-10.25,-25.45,-26.82,-40.27,-38.03
2023/03/21 04:49:51+0000,-34.12,-10.03,-29.30,-37.56,-40.14,-38.22
2023/03/21 04:50:43+0000,-33.88,-9.94,-20.17,-34.20,-41.19,-37.85
2023/03/21 04:51:43+0000,-33.85,-10.50,-15.99,-29.29,-41.16,-37.69
2023/03/21 04:52:35+0000,-33.12,-10.66,-13.11,-33.24,-41.10,-40.16
2023/03/21 04:53:27+0000,-35.00,-11.02,-25.98,-34.88,-41.05,-40.61
2023/03/21 04:54:19+0000,-35.03,-10.43,-26.44,-28.77,-41.17,-40.58
2023/03/21 04:55:11+0000,-34.59,-14.06,-15.76,-29.71,-41.25,-39.50
2023/03/21 04:56:03+0000,-34.04,-20.24,-14.55,-30.44,-40.94,-40.14
2023/03/21 04:56:55+0000,-33.06,-24.58,-10.68,-34.43,-41.43,-40.23
2023/03/21 04:57:47+0000,-34.95,-10.09,-35.28,-30.54,-41.25,-39.53
2023/03/21 04:58:39+0000,-32.02,-23.85,-28.02,-33.41,-41.94,-39.81
2023/03/21 04:59:31+0000,-33.30,-18.29,-27.74,-34.14,-41.56,-40.05
2023/03/21 05:00:34+0000,-34.46,-20.04,-30.17,-31.25,-42.01,-39.75
2023/03/21 05:01:35+0000,-33.54,-24.38,-25.63,-31.23,-41.34,-40.32
2023/03/21 05:02:27+0000,-32.41,-10.90,-32.44,-30.43,-41.75,-41.80
2023/03/21 05:03:19+0000,-31.86,-12.90,-19.28,-36.51,-41.28,-40.42
2023/03/21 05:04:11+0000,-32.68,-13.87,-30.23,-33.61,-40.83,-37.39
2023/03/21 05:05:03+0000,-33.66,-9.39,-24.03,-40.71,-41.06,-37.74
2023/03/21 05:05:55+0000,-32.55,-9.39,-12.58,-32.13,-42.38,-38.29
2023/03/21 05:06:47+0000,-33.36,-11.21,-28.42,-33.81,-40.91,-38.01
2023/03/21 05:07:39+0000,-35.13,-12.97,-27.61,-33.44,-41.33,-37.83
2023/03/21 05:08:31+0000,-35.57,-9.46,-12.44,-26.36,-40.74,-37.17
2023/03/21 05:09:23+0000,-32.76,-10.41,-24.10,-34.55,-41.92,-40.16
2023/03/21 05:10:25+0000,-33.59,-9.05,-28.84,-28.86,-41.86,-41.68
2023/03/21 05:11:25+0000,-34.59,-9.28,-26.02,-28.26,-42.43,-40.38
2023/03/21 05:12:17+0000,-33.55,-18.96,-27.65,-32.18,-40.42,-42.48
2023/03/21 05:13:09+0000,-34.45,-18.00,-27.89,-31.99,-41.22,-43.03
2023/03/21 05:14:01+0000,-34.02,-8.76,-14.68,-32.55,-40.73,-41.71
2023/03/21 05:14:53+0000,-32.17,-10.63,-25.80,-31.99,-41.05,-40.83
2023/03/21 05:15:45+0000,-34.45,-17.04,-27.18,-33.37,-40.63,-41.65
2023/03/21 05:16:37+0000,-34.93,-18.96,-24.30,-31.15,-41.00,-40.83
2023/03/21 05:17:29+0000,-35.52,-9.59,-12.01,-29.90,-43.03,-41.06
2023/03/21 05:18:21+0000,-32.54,-10.96,-28.05,-28.10,-42.11,-41.74
2023/03/21 05:19:13+0000,-33.20,-11.43,-33.04,-29.41,-42.21,-41.21
2023/03/21 05:20:15+0000,-34.98,-10.45,-27.75,-30.32,-42.27,-41.49
2023/03/21 05:21:15+0000,-36.29,-11.57,-26.51,-31.47,-42.11,-41.51
2023/03/21 05:22:07+0000,-33.57,-9.93,-10.12,-33.53,-41.68,-40.61
2023/03/21 05:22:59+0000,-35.77,-9.17,-28.01,-28.00,-41.07,-41.06
2023/03/21 05:23:51+0000,-30.14,-22.48,-27.24,-31.78,-41.35,-38.06
2023/03/21 05:24:43+0000,-35.22,-10.23,-33.96,-33.23,-41.49,-38.17
2023/03/21 05:25:35+0000,-35.86,-22.31,-29.97,-29.32,-40.49,-38.65
2023/03/21 05:26:27+0000,-31.79,-9.01,-34.42,-27.49,-41.12,-38.22
2023/03/21 05:27:20+0000,-30.36,-11.13,-24.66,-38.86,-41.33,-38.08
2023/03/21 05:28:12+0000,-34.95,-16.22,-31.64,-34.47,-41.53,-40.41
2023/03/21 05:29:04+0000,-35.16,-20.64,-28.11,-39.91,-42.15,-41.44
2023/03/21 05:30:06+0000,-34.15,-24.65,-31.85,-27.06,-40.93,-41.47
2023/03/21 05:31:06+0000,-34.40,-25.67,-28.15,-31.11,-40.99,-40.95
2023/03/21 05:31:58+0000,-25.81,-10.54,-29.87,-29.22,-40.41,-41.49
2023/03/21 05:32:50+0000,-29.45,-22.84,-13.88,-36.71,-41.69,-40.72
2023/03/21 05:33:42+0000,-35.07,-14.60,-27.82,-34.07,-40.06,-41.04
2023/03/21 05:34:34+0000,-35.19,-10.47,-27.97,-39.92,-40.38,-41.66
2023/03/21 05:35:26+0000,-30.68,-9.73,-24.30,-30.57,-41.22,-41.12
2023/03/21 05:36:18+0000,-32.48,-19.57,-25.23,-36.31,-42.85,-40.88
2023/03/21 05:37:10+0000,-33.05,-11.50,-31.24,-35.68,-42.00,-40.87
2023/03/21 05:38:02+0000,-34.91,-10.53,-31.99,-30.50,-41.24,-41.39
2023/03/21 05:38:54+0000,-30.88,-15.72,-25.97,-26.88,-41.66,-40.77
2023/03/21 05:39:57+0000,-32.65,-11.84,-33.55,-28.20,-41.90,-41.84
2023/03/21 05:40:49+0000,-33.62,-21.83,-13.46,-39.09,-41.35,-38.46
2023/03/21 05:41:49+0000,-32.47,-21.15,-25.07,-37.47,-41.33,-38.28
2023/03/21 05:42:42+0000,-34.18,-20.30,-29.83,-35.36,-41.73,-38.16
2023/03/21 05:43:34+0000,-33.93,-10.24,-27.98,-34.51,-41.06,-38.35
2023/03/21 05:44:26+0000,-32.01,-10.37,-23.32,-28.69,-42.17,-39.74
2023/03/21 05:45:18+0000,-33.24,-14.55,-26.44,-33.41,-41.84,-42.32
2023/03/21 05:46:10+0000,-34.14,-21.23,-30.18,-34.26,-42.07,-41.33
2023/03/21 05:47:02+0000,-31.28,-22.09,-31.47,-31.74,-41.41,-41.81
2023/03/21 05:47:54+0000,-32.70,-13.91,-24.99,-30.73,-41.50,-41.43
2023/03/21 05:48:46+0000,-35.01,-18.52,-25.22,-35.30,-41.84,-41.11
2023/03/21 05:49:38+0000,-33.55,-11.69,-25.35,-36.67,-40.81,-41.51
2023/03/21 05:50:40+0000,-33.71,-12.01,-31.65,-36.76,-41.40,-41.06
2023/03/21 05:51:40+0000,-33.72,-16.02,-29.51,-34.19,-41.23,-41.59
2023/03/21 05:52:33+0000,-31.55,-10.41,-29.46,-30.10,-41.38,-41.04
2023/03/21 05:53:25+0000,-29.50,-15.14,-20.03,-31.24,-42.74,-41.96
2023/03/21 05:54:17+0000,-34.68,-9.86,-24.07,-29.13,-41.74,-41.00
2023/03/21 05:55:09+0000,-36.60,-9.69,-29.63,-34.50,-41.93,-38.91
2023/03/21 05:56:01+0000,-35.21,-10.73,-30.17,-25.39,-41.02,-38.72
2023/03/21 05:56:53+0000,-30.73,-24.24,-24.69,-30.70,-41.29,-38.75
2023/03/21 05:57:45+0000,-36.05,-9.84,-34.88,-28.53,-40.73,-39.01
2023/03/21 05:58:37+0000,-33.88,-23.23,-30.61,-32.49,-41.26,-38.57
2023/03/21 05:59:29+0000,-30.44,-9.66,-29.81,-35.14,-41.53,-38.52
2023/03/21 06:00:31+0000,-32.94,-10.62,-30.13,-25.82,-41.24,-38.68
2023/03/21 06:01:33+0000,-34.90,-14.86,-28.72,-39.58,-40.87,-41.09
2023/03/21 06:02:25+0000,-32.07,-10.29,-16.28,-30.73,-42.14,-42.33
2023/03/21 06:03:17+0000,-30.86,-16.58,-10.64,-28.16,-41.93,-41.15
2023/03/21 06:04:09+0000,-34.20,-12.00,-29.64,-28.17,-42.11,-40.76
2023/03/21 06:05:01+0000,-34.90,-9.72,-29.95,-26.28,-41.21,-41.70
2023/03/21 06:05:53+0000,-32.24,-10.12,-24.79,-29.42,-41.30,-41.30
2023/03/21 06:06:45+0000,-35.40,-20.88,-25.82,-28.97,-41.18,-40.92
2023/03/21 06:07:37+0000,-31.36,-21.51,-30.04,-28.25,-41.20,-40.92
2023/03/21 06:08:29+0000,-34.40,-16.33,-30.27,-26.69,-41.05,-41.33
2023/03/21 06:09:21+0000,-31.58,-25.89,-32.02,-25.91,-39.90,-41.61
2023/03/21 06:10:22+0000,-31.56,-10.85,-27.57,-29.03,-40.22,-41.76
2023/03/21 06:11:23+0000,-31.46,-15.58,-27.33,-28.67,-41.51,-38.87
2023/03/21 06:12:15+0000,-35.91,-21.84,-25.95,-28.22,-40.15,-38.28
2023/03/21 06:13:07+0000,-34.46,-24.39,-29.79,-34.59,-41.24,-38.26
2023/03/21 06:13:59+0000,-35.82,-11.66,-26.68,-24.52,-42.34,-38.67
2023/03/21 06:14:51+0000,-30.27,-24.71,-29.38,-29.39,-41.46,-38.94
2023/03/21 06:15:43+0000,-29.17,-20.90,-29.46,-24.76,-41.22,-39.55
2023/03/21 06:16:35+0000,-35.45,-23.07,-31.05,-33.17,-42.10,-42.89
2023/03/21 06:17:27+0000,-27.62,-11.97,-35.86,-28.98,-41.77,-41.67
2023/03/21 06:18:19+0000,-11.54,-21.20,-30.14,-38.06,-42.45,-41.40
2023/03/21 06:19:11+0000,-34.37,-20.86,-30.11,-24.74,-41.97,-42.45
2023/03/21 06:20:14+0000,-29.41,-22.09,-29.11,-27.03,-42.04,-41.84
2023/03/21 06:21:14+0000,-34.42,-21.99,-24.30,-24.12,-41.98,-42.08
2023/03/21 06:22:07+0000,-34.10,-25.12,-28.59,-30.61,-41.34,-42.25
2023/03/21 06:22:59+0000,-30.90,-11.81,-29.50,-31.15,-41.48,-41.28
2023/03/21 06:23:51+0000,-32.23,-25.04,-29.20,-28.49,-41.39,-41.53
2023/03/21 06:24:43+0000,-35.28,-19.46,-29.42,-26.09,-41.64,-40.88
2023/03/21 06:25:35+0000,-35.01,-16.46,-28.19,-39.21,-41.18,-41.39
2023/03/21 06:26:27+0000,-34.68,-20.74,-35.78,-27.43,-41.33,-41.23
2023/03/21 06:27:19+0000,-35.85,-21.41,-30.38,-40.80,-40.77,-41.92
2023/03/21 06:28:11+0000,-35.87,-18.89,-28.79,-32.30,-40.22,-38.00
2023/03/21 06:29:03+0000,-36.37,-13.68,-29.60,-31.13,-40.43,-38.47
2023/03/21 06:30:04+0000,-35.46,-21.75,-30.55,-40.81,-41.68,-38.79
2023/03/21 06:31:04+0000,-34.78,-11.82,-24.61,-38.93,-41.47,-38.86
2023/03/21 06:31:57+0000,-35.21,-21.07,-25.90,-28.97,-41.87,-37.95
2023/03/21 06:32:49+0000,-34.81,-22.12,-27.00,-37.67,-40.56,-39.03
2023/03/21 06:33:41+0000,-34.81,-19.84,-29.86,-28.00,-42.11,-41.06
2023/03/21 06:34:33+0000,-33.69,-19.88,-30.47,-35.41,-42.43,-41.58
2023/03/21 06:35:25+0000,-31.02,-16.72,-29.93,-33.21,-41.61,-41.66
2023/03/21 06:36:17+0000,-33.88,-23.59,-29.65,-27.23,-41.82,-42.01
2023/03/21 06:37:09+0000,-35.39,-23.78,-29.14,-29.68,-41.27,-41.75
2023/03/21 06:38:01+0000,-35.29,-21.89,-29.18,-34.52,-42.20,-41.70
2023/03/21 06:38:53+0000,-32.89,-25.13,-31.72,-32.03,-41.75,-41.62
2023/03/21 06:39:55+0000,-31.28,-9.63,-31.73,-31.93,-41.41,-41.79
2023/03/21 06:40:48+0000,-32.62,-23.30,-31.24,-30.00,-42.24,-41.25
2023/03/21 06:41:48+0000,-31.89,-22.60,-30.26,-29.95,-40.79,-41.74
2023/03/21 06:42:40+0000,-34.93,-24.06,-30.50,-30.74,-42.12,-42.02
2023/03/21 06:43:32+0000,-36.29,-10.23,-30.96,-34.76,-41.40,-42.12
2023/03/21 06:44:24+0000,-35.21,-10.46,-28.68,-34.74,-40.50,-38.40
2023/03/21 06:45:16+0000,-35.66,-22.19,-28.64,-31.42,-41.42,-39.05
2023/03/21 06:46:08+0000,-35.64,-22.90,-28.37,-32.25,-40.62,-38.69
2023/03/21 06:47:00+0000,-33.27,-10.20,-33.83,-37.70,-41.25,-39.63
2023/03/21 06:47:52+0000,-34.84,-25.86,-31.59,-41.47,-42.09,-38.92
2023/03/21 06:48:44+0000,-32.55,-13.83,-34.58,-33.44,-41.02,-38.29
2023/03/21 06:49:36+0000,-35.05,-9.79,-32.00,-30.60,-42.18,-41.06
2023/03/21 06:50:38+0000,-34.22,-24.89,-28.83,-31.49,-41.20,-42.33
2023/03/21 06:51:38+0000,-35.58,-24.77,-30.66,-32.48,-41.06,-42.09
2023/03/21 06:52:30+0000,-30.41,-9.41,-35.33,-35.71,-42.14,-42.60
2023/03/21 06:53:22+0000,-30.10,-25.85,-27.56,-40.29,-41.52,-42.37
2023/03/21 06:54:14+0000,-34.75,-21.63,-34.36,-30.27,-41.66,-42.24
2023/03/21 06:55:06+0000,-34.32,-12.97,-31.70,-36.08,-41.55,-41.55
2023/03/21 06:55:58+0000,-33.23,-13.17,-29.58,-36.57,-42.50,-41.48
2023/03/21 06:56:50+0000,-33.09,-21.99,-11.45,-36.55,-41.87,-41.34
2023/03/21 06:57:42+0000,-34.83,-23.77,-29.95,-27.10,-41.09,-41.42
2023/03/21 06:58:34+0000,-35.56,-19.34,-31.00,-37.28,-41.29,-38.22
2023/03/21 06:59:26+0000,-34.28,-20.90,-32.81,-40.15,-41.15,-38.88
2023/03/21 07:00:28+0000,-33.84,-10.22,-31.77,-35.43,-40.81,-38.12
2023/03/21 07:01:28+0000,-35.22,-11.11,-30.77,-36.31,-41.30,-38.95
2023/03/21 07:02:20+0000,-35.05,-24.59,-29.67,-37.24,-41.06,-38.93
2023/03/21 07:03:13+0000,-34.00,-22.61,-33.83,-28.31,-41.48,-37.83
2023/03/21 07:04:05+0000,-35.44,-12.69,-33.72,-29.06,-41.08,-38.23
2023/03/21 07:04:57+0000,-32.82,-20.18,-35.53,-35.84,-42.03,-41.70
2023/03/21 07:05:49+0000,-33.95,-22.85,-27.58,-39.79,-41.41,-41.02
2023/03/21 07:06:41+0000,-34.98,-22.73,-28.09,-28.82,-41.85,-41.90
2023/03/21 07:07:33+0000,-35.30,-11.04,-28.29,-39.17,-41.50,-40.70
2023/03/21 07:08:25+0000,-34.40,-18.16,-26.63,-35.10,-41.60,-41.95
2023/03/21 07:09:17+0000,-34.06,-17.69,-28.58,-32.15,-40.97,-40.86
2023/03/21 07:10:18+0000,-33.26,-21.43,-26.62,-39.38,-41.69,-41.58
2023/03/21 07:11:19+0000,-30.54,-17.31,-28.87,-40.40,-41.19,-41.14
2023/03/21 07:12:11+0000,-35.44,-15.00,-30.42,-32.37,-42.21,-41.62
2023/03/21 07:13:03+0000,-33.57,-11.57,-31.70,-40.00,-41.10,-41.83
2023/03/21 07:13:55+0000,-25.41,-21.26,-28.80,-33.44,-42.15,-41.85
2023/03/21 07:14:47+0000,-26.67,-19.73,-31.74,-32.85,-41.13,-38.94
2023/03/21 07:15:39+0000,-33.56,-15.98,-30.25,-36.18,-41.89,-38.16
2023/03/21 07:16:31+0000,-32.01,-20.50,-29.66,-31.14,-40.94,-38.97
2023/03/21 07:17:23+0000,-33.17,-22.19,-30.46,-35.83,-42.03,-38.91
2023/03/21 07:18:15+0000,-35.86,-10.89,-24.82,-33.77,-42.08,-37.82
2023/03/21 07:19:07+0000,-34.23,-26.20,-22.28,-35.79,-41.84,-38.72
2023/03/21 07:20:09+0000,-35.30,-19.45,-25.80,-34.67,-41.30,-41.88
2023/03/21 07:21:09+0000,-35.57,-22.00,-28.30,-34.31,-42.71,-40.15
2023/03/21 07:22:01+0000,-31.19,-22.09,-24.82,-36.45,-42.08,-41.24
2023/03/21 07:22:53+0000,-32.02,-22.19,-27.59,-36.25,-43.20,-40.73
2023/03/21 07:23:45+0000,-35.14,-20.73,-20.63,-32.13,-42.47,-41.60
2023/03/21 07:24:37+0000,-35.19,-25.39,-26.18,-33.03,-43.07,-41.30
2023/03/21 07:25:29+0000,-33.36,-21.32,-35.42,-34.91,-41.78,-41.15
2023/03/21 07:26:21+0000,-33.77,-25.96,-27.67,-35.95,-42.03,-40.67
2023/03/21 07:27:13+0000,-35.55,-18.80,-34.26,-34.19,-42.22,-40.81
2023/03/21 07:28:05+0000,-34.29,-23.80,-26.42,-40.37,-41.85,-41.75
2023/03/21 07:28:57+0000,-34.42,-23.72,-35.72,-34.71,-42.35,-41.13
2023/03/21 07:29:58+0000,-13.91,-20.78,-35.42,-32.94,-42.26,-41.27
2023/03/21 07:30:50+0000,-27.00,-16.87,-27.40,-39.00,-42.21,-40.94
2023/03/21 07:31:51+0000,-30.95,-23.97,-15.65,-36.48,-41.82,-41.67
2023/03/21 07:32:43+0000,-34.78,-23.81,-34.11,-35.83,-41.94,-41.25
2023/03/21 07:33:35+0000,-34.67,-21.04,-26.21,-40.43,-41.83,-41.84
2023/03/21 07:34:27+0000,-34.23,-18.95,-30.04,-35.24,-42.58,-41.72
2023/03/21 07:35:19+0000,-32.78,-25.59,-29.23,-40.30,-41.89,-41.73
2023/03/21 07:36:11+0000,-20.13,-17.15,-21.44,-25.93,-26.22,-39.83
2023/03/21 07:37:03+0000,-17.58,-16.27,-19.71,-26.07,-25.67,-40.55
2023/03/21 07:37:55+0000,-18.97,-16.09,-22.26,-25.73,-26.20,-41.18
2023/03/21 07:38:47+0000,-20.35,-15.79,-21.84,-25.66,-27.10,-40.53
2023/03/21 07:39:48+0000,-21.44,-18.12,-21.86,-26.61,-27.18,-40.52
2023/03/21 07:40:40+0000,-21.67,-12.46,-22.07,-26.62,-26.04,-41.45
2023/03/21 07:41:40+0000,-22.34,-17.41,-21.79,-26.51,-25.54,-40.70
2023/03/21 07:42:33+0000,-22.09,-16.70,-22.70,-26.41,-26.25,-40.17
2023/03/21 07:43:25+0000,-21.78,-17.90,-21.72,-25.38,-28.13,-39.92
2023/03/21 07:44:17+0000,-21.75,-13.96,-21.85,-25.93,-26.90,-40.83
2023/03/21 07:45:09+0000,-21.49,-15.18,-22.61,-24.89,-26.82,-40.74
2023/03/21 07:46:01+0000,-21.69,-19.13,-20.92,-26.66,-27.23,-40.63
2023/03/21 07:46:53+0000,-17.41,-17.42,-22.25,-26.34,-40.88,-41.26
2023/03/21 07:47:45+0000,-31.64,-20.87,-32.25,-32.65,-42.46,-40.03
2023/03/21 07:48:37+0000,-30.90,-25.74,-32.74,-38.20,-42.17,-42.46
2023/03/21 07:49:29+0000,-34.22,-23.22,-32.89,-37.42,-40.95,-42.33
2023/03/21 07:50:30+0000,-33.27,-21.64,-33.79,-38.94,-42.34,-43.62
2023/03/21 07:51:30+0000,-34.97,-16.25,-34.51,-40.97,-42.44,-42.73
2023/03/21 07:52:22+0000,-32.72,-25.20,-30.19,-38.97,-42.03,-42.91
2023/03/21 07:53:14+0000,-31.25,-18.54,-33.95,-37.94,-41.83,-41.87
2023/03/21 07:54:07+0000,-34.84,-22.72,-29.78,-39.74,-40.91,-41.58
2023/03/21 07:54:59+0000,-33.66,-22.62,-35.00,-40.10,-42.43,-41.88
2023/03/21 07:55:51+0000,-33.68,-15.65,-27.68,-40.42,-42.09,-42.85
2023/03/21 07:56:43+0000,-34.78,-17.74,-30.29,-37.25,-42.67,-41.96
2023/03/21 07:57:35+0000,-35.27,-19.77,-31.13,-39.89,-42.02,-42.78
2023/03/21 07:58:27+0000,-33.77,-14.87,-29.63,-39.45,-41.26,-40.88
2023/03/21 07:59:19+0000,-34.16,-20.86,-28.90,-38.49,-42.26,-41.80
2023/03/21 08:00:19+0000,-34.27,-10.25,-31.76,-35.55,-41.23,-40.28
2023/03/21 08:01:19+0000,-33.66,-11.59,-30.54,-39.61,-41.72,-41.40
2023/03/21 08:02:11+0000,-33.83,-14.40,-35.77,-39.28,-42.48,-41.24
2023/03/21 08:03:03+0000,-31.96,-20.91,-28.99,-40.24,-41.86,-41.47
2023/03/21 08:03:55+0000,-34.22,-10.65,-26.80,-38.95,-41.38,-40.13
2023/03/21 08:04:47+0000,-32.86,-23.00,-26.91,-39.09,-41.61,-39.84
2023/03/21 08:05:39+0000,-31.80,-23.30,-28.40,-35.83,-42.65,-41.80
2023/03/21 08:06:31+0000,-32.52,-15.19,-29.92,-39.10,-42.10,-40.83
2023/03/21 08:07:23+0000,-34.50,-15.57,-28.43,-39.50,-40.29,-42.81
2023/03/21 08:08:15+0000,-35.50,-20.87,-31.33,-38.17,-41.34,-42.11
2023/03/21 08:09:07+0000,-34.52,-21.18,-31.30,-38.16,-40.93,-42.17
2023/03/21 08:10:08+0000,-34.19,-21.60,-32.35,-37.75,-41.14,-42.15
2023/03/21 08:11:08+0000,-34.45,-22.33,-32.30,-37.12,-40.93,-41.15
2023/03/21 08:12:00+0000,-35.23,-20.13,-33.25,-39.19,-41.92,-42.36
2023/03/21 08:12:52+0000,-31.73,-24.36,-30.39,-39.47,-41.43,-42.29
2023/03/21 08:13:44+0000,-35.82,-21.44,-31.18,-35.92,-41.38,-42.29
2023/03/21 08:14:36+0000,-33.31,-24.32,-33.67,-34.36,-42.09,-40.65
2023/03/21 08:15:28+0000,-33.00,-19.71,-34.93,-39.28,-41.70,-42.19
2023/03/21 08:16:20+0000,-30.83,-24.89,-30.19,-40.36,-42.41,-42.44
2023/03/21 08:17:13+0000,-30.85,-20.73,-32.32,-38.12,-41.94,-41.08
2023/03/21 08:18:05+0000,-32.97,-25.25,-29.46,-38.27,-41.78,-42.13
