2022/03/08 03:57:52+0000,-34.11,-42.60,-30.13,-48.52,-49.47,-49.26
2022/03/08 03:58:44+0000,-35.18,-41.42,-29.88,-48.52,-49.38,-49.57
2022/03/08 03:59:36+0000,-35.79,-43.41,-29.96,-47.94,-49.00,-49.57
2022/03/08 04:00:28+0000,-34.24,-42.91,-29.97,-48.33,-49.64,-48.99
2022/03/08 04:01:29+0000,-35.82,-42.56,-30.06,-48.79,-49.45,-49.64
2022/03/08 04:02:21+0000,-35.51,-43.14,-30.33,-48.28,-48.94,-49.68
2022/03/08 04:03:13+0000,-35.47,-42.97,-30.10,-48.51,-49.33,-48.88
2022/03/08 04:04:05+0000,-34.51,-43.74,-30.27,-47.90,-49.32,-49.59
2022/03/08 04:04:57+0000,-35.38,-42.00,-30.31,-48.50,-48.83,-49.50
2022/03/08 04:05:49+0000,-35.40,-41.79,-30.36,-48.26,-49.50,-49.48
2022/03/08 04:06:41+0000,-34.15,-42.24,-30.13,-48.68,-49.42,-49.39
2022/03/08 04:07:33+0000,-34.97,-43.50,-30.61,-48.21,-50.48,-49.15
2022/03/08 04:08:25+0000,-34.94,-42.31,-30.38,-47.85,-50.03,-49.18
2022/03/08 04:09:17+0000,-35.18,-42.46,-30.42,-48.62,-49.61,-49.01
2022/03/08 04:10:09+0000,-35.45,-43.54,-30.15,-47.92,-48.92,-49.45
2022/03/08 04:11:10+0000,-35.46,-42.06,-30.33,-47.95,-49.22,-48.50
2022/03/08 04:12:02+0000,-35.39,-41.51,-30.60,-47.83,-49.55,-48.05
2022/03/08 04:12:54+0000,-34.47,-42.72,-30.31,-48.07,-48.61,-48.12
2022/03/08 04:13:46+0000,-35.33,-42.23,-30.34,-47.07,-49.19,-48.61
2022/03/08 04:14:38+0000,-35.91,-43.13,-30.26,-47.51,-49.14,-48.44
2022/03/08 04:15:30+0000,-36.48,-43.44,-30.06,-48.18,-49.23,-48.90
2022/03/08 04:16:22+0000,-35.67,-44.42,-30.31,-47.89,-49.93,-48.63
2022/03/08 04:17:14+0000,-35.36,-43.83,-30.48,-48.01,-49.92,-48.53
2022/03/08 04:18:06+0000,-34.55,-44.21,-30.88,-47.62,-49.16,-48.63
2022/03/08 04:18:58+0000,-36.12,-43.59,-30.13,-47.86,-48.72,-47.87
2022/03/08 04:19:50+0000,-35.27,-44.63,-30.83,-46.90,-48.36,-48.59
2022/03/08 04:20:42+0000,-35.97,-41.96,-30.57,-48.42,-49.06,-48.66
2022/03/08 04:21:42+0000,-35.86,-42.39,-30.51,-47.77,-49.62,-48.11
2022/03/08 04:22:34+0000,-34.45,-42.93,-30.23,-47.72,-48.66,-48.47
2022/03/08 04:23:26+0000,-34.61,-42.03,-31.15,-47.04,-49.44,-48.16
2022/03/08 04:24:18+0000,-34.72,-42.06,-29.72,-47.20,-49.29,-48.78
2022/03/08 04:25:10+0000,-34.61,-43.01,-29.85,-47.86,-49.30,-48.67
2022/03/08 04:26:02+0000,-35.71,-42.79,-29.65,-46.99,-49.34,-48.47
2022/03/08 04:26:54+0000,-34.52,-42.39,-30.41,-48.02,-49.19,-48.50
2022/03/08 04:27:46+0000,-35.32,-42.58,-29.82,-47.36,-49.31,-48.30
2022/03/08 04:28:38+0000,-35.09,-42.96,-30.32,-47.73,-49.31,-48.56
2022/03/08 04:29:30+0000,-35.09,-42.76,-30.18,-48.17,-49.35,-48.02
2022/03/08 04:30:23+0000,-34.50,-42.37,-30.36,-47.86,-49.30,-48.77
2022/03/08 04:31:23+0000,-35.10,-42.51,-30.73,-47.29,-49.42,-48.23
2022/03/08 04:32:15+0000,-35.26,-41.34,-30.53,-47.99,-49.84,-48.49
2022/03/08 04:33:07+0000,-35.65,-43.33,-30.81,-47.65,-49.67,-48.42
2022/03/08 04:33:59+0000,-35.43,-43.63,-30.35,-47.53,-49.02,-48.04
2022/03/08 04:34:51+0000,-34.73,-42.74,-30.19,-47.17,-49.34,-48.66
2022/03/08 04:35:43+0000,-35.12,-41.75,-30.23,-48.03,-50.08,-48.47
2022/03/08 04:36:35+0000,-35.43,-42.48,-30.88,-47.87,-49.47,-48.64
2022/03/08 04:37:27+0000,-34.09,-41.89,-30.18,-47.71,-50.27,-49.55
2022/03/08 04:38:19+0000,-34.87,-42.13,-29.81,-47.40,-49.42,-48.63
2022/03/08 04:39:11+0000,-33.71,-42.48,-30.48,-47.51,-49.49,-48.59
2022/03/08 04:40:03+0000,-34.93,-41.36,-30.91,-47.87,-49.23,-48.67
2022/03/08 04:41:03+0000,-35.43,-42.06,-30.60,-47.69,-49.34,-48.69
2022/03/08 04:41:55+0000,-34.11,-41.64,-30.95,-47.67,-49.21,-48.51
2022/03/08 04:42:47+0000,-34.09,-42.46,-30.64,-48.05,-49.02,-48.50
2022/03/08 04:43:39+0000,-34.40,-42.21,-30.39,-47.25,-49.62,-48.97
2022/03/08 04:44:31+0000,-34.03,-41.47,-30.83,-47.66,-49.42,-48.81
2022/03/08 04:45:23+0000,-35.18,-42.40,-30.76,-47.45,-48.82,-49.26
2022/03/08 04:46:15+0000,-36.08,-42.44,-30.75,-47.25,-49.49,-48.62
2022/03/08 04:47:07+0000,-34.26,-43.11,-30.54,-47.48,-49.55,-49.19
2022/03/08 04:47:59+0000,-34.14,-42.38,-30.62,-47.49,-49.50,-48.92
2022/03/08 04:48:51+0000,-35.92,-43.46,-30.56,-46.98,-48.64,-48.67
2022/03/08 04:49:43+0000,-34.11,-42.69,-31.30,-46.98,-49.30,-48.58
2022/03/08 04:50:36+0000,-34.77,-44.02,-30.27,-47.17,-49.47,-48.71
2022/03/08 04:51:36+0000,-35.01,-44.43,-30.78,-47.55,-49.26,-48.78
2022/03/08 04:52:28+0000,-34.36,-43.27,-30.95,-46.96,-48.85,-48.74
2022/03/08 04:53:20+0000,-34.80,-43.24,-30.64,-47.81,-48.24,-48.26
2022/03/08 04:54:12+0000,-34.92,-42.83,-30.64,-47.47,-49.11,-47.64
2022/03/08 04:55:04+0000,-34.64,-43.39,-30.65,-47.25,-49.34,-48.44
2022/03/08 04:55:56+0000,-33.52,-43.05,-30.52,-47.32,-48.78,-48.35
2022/03/08 04:56:48+0000,-35.10,-42.63,-30.39,-48.04,-48.94,-48.37
2022/03/08 04:57:40+0000,-35.31,-42.93,-31.09,-47.70,-49.07,-48.05
2022/03/08 04:58:32+0000,-34.34,-42.38,-30.72,-47.20,-48.80,-48.65
2022/03/08 04:59:24+0000,-34.44,-43.19,-31.16,-46.84,-48.80,-48.52
2022/03/08 05:00:16+0000,-34.43,-42.38,-29.94,-47.55,-49.28,-48.49
2022/03/08 05:01:17+0000,-34.47,-42.55,-30.48,-47.57,-48.96,-49.10
2022/03/08 05:02:09+0000,-35.97,-43.30,-30.56,-47.76,-49.06,-48.75
2022/03/08 05:03:01+0000,-34.87,-42.75,-31.09,-46.73,-49.40,-48.89
2022/03/08 05:03:53+0000,-35.05,-42.96,-30.55,-47.59,-48.88,-48.85
2022/03/08 05:04:45+0000,-36.31,-43.85,-30.44,-47.48,-48.90,-48.71
2022/03/08 05:05:37+0000,-35.85,-42.70,-30.49,-47.10,-48.44,-48.39
2022/03/08 05:06:29+0000,-35.67,-43.87,-30.19,-46.82,-49.14,-48.65
2022/03/08 05:07:21+0000,-34.98,-43.26,-30.61,-47.45,-48.94,-48.50
2022/03/08 05:08:13+0000,-35.37,-42.87,-30.07,-47.77,-49.24,-47.90
2022/03/08 05:09:05+0000,-35.78,-43.41,-30.81,-48.18,-48.99,-48.59
2022/03/08 05:09:57+0000,-35.18,-43.08,-30.46,-47.62,-49.22,-48.26
2022/03/08 05:10:49+0000,-35.04,-42.23,-30.26,-46.97,-48.56,-48.87
2022/03/08 05:11:51+0000,-34.56,-42.26,-30.47,-47.98,-48.71,-48.99
2022/03/08 05:12:43+0000,-36.04,-43.04,-30.57,-47.50,-49.39,-48.18
2022/03/08 05:13:35+0000,-34.86,-43.23,-30.01,-47.09,-49.19,-48.38
2022/03/08 05:14:27+0000,-36.96,-42.52,-31.22,-46.96,-49.13,-48.38
2022/03/08 05:15:19+0000,-35.32,-42.82,-30.86,-47.07,-48.56,-48.47
2022/03/08 05:16:11+0000,-35.30,-42.40,-31.15,-46.68,-48.65,-47.87
2022/03/08 05:17:03+0000,-36.43,-42.53,-30.71,-46.74,-48.77,-48.52
2022/03/08 05:17:55+0000,-33.77,-41.99,-31.19,-47.26,-48.99,-48.38
2022/03/08 05:18:47+0000,-35.92,-42.87,-30.64,-46.86,-48.86,-48.14
2022/03/08 05:19:39+0000,-36.44,-43.20,-30.75,-47.59,-48.86,-48.27
2022/03/08 05:20:31+0000,-35.39,-41.18,-30.49,-46.98,-48.91,-48.60
2022/03/08 05:21:32+0000,-34.95,-41.61,-30.49,-46.37,-49.00,-48.46
2022/03/08 05:22:24+0000,-30.78,-42.09,-30.76,-46.97,-49.42,-48.31
2022/03/08 05:23:16+0000,-35.98,-43.63,-30.60,-47.30,-49.71,-48.70
2022/03/08 05:24:08+0000,-36.39,-44.15,-30.09,-47.02,-49.21,-48.02
2022/03/08 05:25:00+0000,-35.77,-40.65,-31.29,-46.84,-49.26,-48.26
2022/03/08 05:25:52+0000,-34.02,-43.44,-30.35,-46.86,-48.78,-48.10
2022/03/08 05:26:44+0000,-36.80,-42.56,-30.71,-46.98,-48.84,-48.41
2022/03/08 05:27:36+0000,-35.28,-43.81,-30.61,-46.85,-49.04,-48.72
2022/03/08 05:28:28+0000,-35.78,-42.13,-30.49,-46.75,-49.05,-48.37
2022/03/08 05:29:20+0000,-35.70,-43.31,-30.08,-46.65,-48.61,-48.68
2022/03/08 05:30:12+0000,-35.25,-43.13,-30.96,-44.64,-48.61,-48.53
2022/03/08 05:31:12+0000,-36.17,-43.03,-30.50,-48.33,-48.85,-48.68
2022/03/08 05:32:04+0000,-35.43,-42.89,-30.86,-48.40,-49.64,-48.58
2022/03/08 05:32:56+0000,-36.25,-42.61,-30.86,-47.97,-49.03,-48.44
2022/03/08 05:33:48+0000,-35.16,-43.33,-30.70,-47.97,-49.54,-47.78
2022/03/08 05:34:40+0000,-36.08,-43.80,-30.78,-47.64,-49.24,-48.06
2022/03/08 05:35:32+0000,-34.69,-44.54,-30.73,-48.25,-48.82,-49.26
2022/03/08 05:36:24+0000,-36.61,-42.96,-30.29,-48.54,-49.37,-48.50
2022/03/08 05:37:16+0000,-37.15,-42.82,-30.40,-47.49,-49.02,-48.65
2022/03/08 05:38:08+0000,-35.51,-43.49,-30.91,-47.47,-48.73,-48.44
2022/03/08 05:39:00+0000,-35.19,-42.84,-29.77,-47.55,-49.21,-48.74
2022/03/08 05:39:52+0000,-36.20,-44.08,-29.88,-48.03,-48.76,-48.52
2022/03/08 05:40:44+0000,-36.67,-44.04,-30.41,-48.41,-49.02,-48.24
2022/03/08 05:41:45+0000,-35.93,-43.77,-30.48,-47.57,-49.13,-48.30
2022/03/08 05:42:37+0000,-35.61,-44.02,-30.41,-47.24,-49.67,-48.55
2022/03/08 05:43:29+0000,-35.17,-43.53,-30.36,-47.76,-49.02,-48.55
2022/03/08 05:44:21+0000,-35.47,-43.05,-30.68,-47.67,-49.01,-48.51
2022/03/08 05:45:13+0000,-36.65,-43.91,-30.69,-48.31,-49.17,-48.52
2022/03/08 05:46:05+0000,-34.78,-43.59,-29.88,-48.07,-49.14,-49.17
2022/03/08 05:46:57+0000,-35.71,-43.59,-30.02,-48.40,-48.87,-48.64
2022/03/08 05:47:49+0000,-36.09,-42.97,-30.87,-48.25,-49.22,-48.93
2022/03/08 05:48:41+0000,-36.26,-44.24,-30.53,-47.74,-48.78,-48.64
2022/03/08 05:49:33+0000,-36.53,-44.30,-30.78,-48.24,-49.36,-48.79
2022/03/08 05:50:25+0000,-35.25,-43.89,-30.92,-48.28,-49.01,-49.02
2022/03/08 05:51:25+0000,-35.31,-43.56,-30.99,-48.35,-49.09,-49.72
2022/03/08 05:52:17+0000,-36.39,-44.38,-30.44,-48.35,-49.04,-49.41
2022/03/08 05:53:09+0000,-35.71,-44.92,-30.17,-47.71,-49.11,-48.90
2022/03/08 05:54:01+0000,-36.63,-43.27,-31.13,-48.54,-48.73,-49.05
2022/03/08 05:54:53+0000,-35.97,-44.25,-30.13,-47.87,-49.26,-49.38
2022/03/08 05:55:45+0000,-36.20,-44.10,-31.11,-47.61,-48.78,-49.06
2022/03/08 05:56:37+0000,-37.00,-45.22,-30.91,-47.59,-48.68,-48.93
2022/03/08 05:57:29+0000,-35.45,-43.57,-30.16,-48.40,-49.08,-48.82
2022/03/08 05:58:21+0000,-36.00,-44.48,-30.63,-47.96,-49.42,-48.88
2022/03/08 05:59:13+0000,-36.44,-43.71,-30.20,-48.48,-48.99,-48.60
2022/03/08 06:00:05+0000,-35.80,-43.02,-30.54,-48.26,-48.87,-48.56
2022/03/08 06:01:06+0000,-35.52,-44.58,-30.29,-47.61,-49.01,-48.88
2022/03/08 06:01:58+0000,-37.41,-43.00,-30.62,-47.81,-48.62,-48.28
2022/03/08 06:02:50+0000,-36.81,-44.46,-30.82,-48.68,-48.69,-49.00
2022/03/08 06:03:42+0000,-35.72,-44.13,-30.85,-48.10,-49.32,-49.23
2022/03/08 06:04:34+0000,-36.08,-43.80,-30.32,-47.91,-48.99,-49.29
2022/03/08 06:05:26+0000,-35.62,-43.72,-31.20,-47.83,-49.04,-49.03
2022/03/08 06:06:18+0000,-36.28,-43.98,-30.39,-48.23,-49.54,-48.71
2022/03/08 06:07:10+0000,-36.03,-44.24,-30.47,-48.36,-49.20,-49.09
2022/03/08 06:08:02+0000,-36.75,-44.19,-30.58,-48.29,-49.05,-48.54
2022/03/08 06:08:54+0000,-37.05,-43.79,-30.26,-48.23,-49.13,-48.76
2022/03/08 06:09:46+0000,-35.86,-44.07,-30.34,-48.38,-48.83,-48.85
2022/03/08 06:10:39+0000,-36.44,-44.00,-30.74,-48.07,-48.85,-49.02
2022/03/08 06:11:39+0000,-37.28,-44.01,-30.86,-48.25,-49.12,-48.62
2022/03/08 06:12:31+0000,-36.32,-43.86,-30.91,-48.21,-48.85,-49.01
2022/03/08 06:13:23+0000,-35.77,-43.94,-30.63,-48.29,-49.46,-48.96
2022/03/08 06:14:15+0000,-37.12,-44.10,-31.47,-48.15,-50.02,-48.26
2022/03/08 06:15:07+0000,-37.49,-44.74,-30.60,-47.62,-48.70,-48.84
2022/03/08 06:15:59+0000,-37.68,-43.58,-30.54,-47.93,-49.01,-49.12
2022/03/08 06:16:51+0000,-35.79,-44.78,-30.66,-47.18,-48.64,-48.89
2022/03/08 06:17:43+0000,-37.52,-44.07,-30.85,-48.28,-49.39,-48.38
2022/03/08 06:18:35+0000,-37.17,-44.71,-30.70,-48.63,-49.08,-49.07
2022/03/08 06:19:27+0000,-36.56,-43.42,-30.91,-48.20,-48.96,-48.54
2022/03/08 06:20:19+0000,-37.55,-43.57,-30.98,-48.45,-48.84,-48.83
2022/03/08 06:21:19+0000,-37.25,-43.76,-30.98,-48.18,-48.88,-48.32
2022/03/08 06:22:11+0000,-36.22,-44.05,-30.73,-48.92,-49.00,-49.16
2022/03/08 06:23:03+0000,-36.82,-43.93,-31.34,-47.81,-49.05,-48.96
2022/03/08 06:23:55+0000,-38.10,-43.97,-30.84,-48.33,-49.47,-48.99
2022/03/08 06:24:48+0000,-36.59,-44.35,-30.37,-47.92,-49.61,-49.26
2022/03/08 06:25:40+0000,-37.85,-44.19,-30.39,-48.13,-48.73,-48.92
2022/03/08 06:26:32+0000,-36.47,-43.69,-31.04,-48.26,-49.07,-49.27
2022/03/08 06:27:24+0000,-36.26,-44.52,-31.09,-48.35,-49.30,-48.37
2022/03/08 06:28:16+0000,-36.27,-44.56,-30.13,-48.58,-49.30,-48.98
2022/03/08 06:29:08+0000,-36.74,-44.19,-30.81,-48.29,-49.20,-48.54
2022/03/08 06:30:00+0000,-37.43,-42.99,-30.88,-48.26,-48.98,-49.17
2022/03/08 06:31:00+0000,-37.71,-43.69,-30.78,-48.43,-49.23,-48.84
2022/03/08 06:31:52+0000,-38.23,-44.02,-30.48,-48.22,-49.15,-49.22
2022/03/08 06:32:44+0000,-37.47,-43.86,-30.87,-48.43,-49.23,-48.32
2022/03/08 06:33:36+0000,-37.89,-44.61,-30.51,-48.51,-49.61,-48.59
2022/03/08 06:34:28+0000,-37.42,-43.29,-31.10,-48.43,-48.72,-48.64
2022/03/08 06:35:20+0000,-37.48,-44.45,-30.68,-48.51,-48.84,-49.08
2022/03/08 06:36:12+0000,-37.93,-43.96,-30.72,-47.47,-49.35,-48.73
2022/03/08 06:37:04+0000,-37.46,-43.50,-30.45,-48.25,-49.35,-48.92
2022/03/08 06:37:56+0000,-37.32,-43.83,-30.63,-48.15,-48.76,-48.35
2022/03/08 06:38:48+0000,-37.49,-44.19,-30.71,-48.05,-49.62,-48.90
2022/03/08 06:39:40+0000,-37.64,-44.28,-31.16,-48.17,-49.28,-48.77
2022/03/08 06:40:32+0000,-38.19,-43.53,-30.75,-47.92,-49.07,-48.25
2022/03/08 06:41:33+0000,-37.54,-44.04,-30.68,-48.20,-49.20,-49.08
2022/03/08 06:42:25+0000,-36.27,-43.18,-30.79,-48.26,-49.33,-48.76
2022/03/08 06:43:17+0000,-37.24,-43.64,-30.34,-47.90,-49.24,-49.11
2022/03/08 06:44:09+0000,-36.77,-44.09,-30.45,-47.47,-49.18,-48.57
2022/03/08 06:45:01+0000,-37.62,-44.03,-30.43,-47.81,-49.69,-48.88
2022/03/08 06:45:53+0000,-37.83,-44.01,-30.77,-48.33,-49.42,-48.60
2022/03/08 06:46:45+0000,-37.49,-43.98,-30.87,-48.08,-49.34,-49.01
2022/03/08 06:47:37+0000,-37.39,-45.02,-30.33,-48.29,-49.09,-49.19
2022/03/08 06:48:29+0000,-38.15,-43.92,-30.78,-48.43,-49.46,-48.59
2022/03/08 06:49:21+0000,-37.54,-45.02,-31.27,-48.25,-49.36,-48.59
2022/03/08 06:50:13+0000,-37.29,-44.87,-30.35,-47.87,-49.30,-49.43
2022/03/08 06:51:13+0000,-36.98,-45.36,-30.50,-47.19,-49.29,-48.89
2022/03/08 06:52:05+0000,-36.57,-44.40,-30.00,-47.98,-48.95,-49.33
2022/03/08 06:52:57+0000,-37.74,-44.64,-30.21,-48.17,-49.11,-48.74
2022/03/08 06:53:49+0000,-37.30,-44.88,-30.60,-48.10,-49.58,-48.60
2022/03/08 06:54:41+0000,-38.13,-44.87,-29.99,-47.82,-48.62,-48.88
2022/03/08 06:55:33+0000,-37.65,-44.58,-30.57,-48.02,-49.09,-48.58
2022/03/08 06:56:25+0000,-37.19,-44.39,-30.39,-47.65,-49.19,-48.68
2022/03/08 06:57:17+0000,-37.64,-44.45,-29.93,-48.03,-49.47,-48.93
2022/03/08 06:58:09+0000,-37.77,-44.43,-30.65,-48.24,-49.42,-48.96
2022/03/08 06:59:01+0000,-37.49,-44.44,-30.58,-48.27,-48.76,-49.30
2022/03/08 06:59:53+0000,-37.23,-44.11,-30.05,-48.03,-49.16,-48.99
2022/03/08 07:00:45+0000,-37.43,-44.82,-30.12,-48.72,-49.56,-48.81
2022/03/08 07:01:45+0000,-37.86,-44.46,-29.98,-48.25,-49.03,-48.89
2022/03/08 07:02:37+0000,-37.16,-44.77,-29.84,-48.40,-48.87,-48.91
2022/03/08 07:03:30+0000,-37.08,-44.99,-30.17,-48.17,-49.15,-48.52
2022/03/08 07:04:22+0000,-37.60,-44.96,-29.77,-48.17,-49.23,-48.34
2022/03/08 07:05:14+0000,-37.46,-44.32,-31.11,-48.76,-49.66,-49.62
2022/03/08 07:06:06+0000,-36.30,-44.81,-31.07,-48.07,-49.43,-49.22
2022/03/08 07:06:58+0000,-37.65,-44.55,-31.14,-48.21,-48.95,-49.72
2022/03/08 07:07:50+0000,-38.24,-43.56,-30.52,-47.84,-48.92,-48.96
2022/03/08 07:08:42+0000,-37.57,-44.17,-30.81,-48.59,-49.62,-49.13
2022/03/08 07:09:34+0000,-37.49,-43.54,-30.68,-47.99,-49.28,-48.96
2022/03/08 07:10:26+0000,-37.31,-43.73,-30.79,-48.20,-49.19,-48.97
2022/03/08 07:11:26+0000,-38.33,-43.90,-31.15,-48.11,-48.61,-48.66
2022/03/08 07:12:18+0000,-37.51,-44.00,-30.77,-48.10,-49.29,-48.98
2022/03/08 07:13:10+0000,-37.51,-43.71,-31.22,-47.97,-49.16,-48.91
2022/03/08 07:14:02+0000,-37.09,-44.27,-31.06,-48.29,-49.06,-48.42
2022/03/08 07:14:54+0000,-37.91,-43.11,-30.58,-48.55,-49.12,-49.22
2022/03/08 07:15:46+0000,-37.35,-44.21,-30.80,-48.34,-49.47,-49.01
2022/03/08 07:16:38+0000,-37.42,-43.74,-30.50,-48.59,-48.76,-49.54
2022/03/08 07:17:30+0000,-38.26,-43.93,-30.54,-48.46,-49.42,-49.01
2022/03/08 07:18:22+0000,-37.78,-44.47,-30.82,-48.47,-49.24,-49.03
2022/03/08 07:19:14+0000,-37.89,-44.53,-30.98,-47.42,-49.40,-49.22
2022/03/08 07:20:06+0000,-37.13,-44.32,-30.86,-48.18,-49.15,-48.95
2022/03/08 07:21:06+0000,-37.58,-44.38,-31.00,-47.82,-49.35,-48.86
2022/03/08 07:21:58+0000,-38.64,-44.56,-30.91,-48.55,-49.37,-49.25
2022/03/08 07:22:50+0000,-37.66,-44.49,-31.10,-48.74,-49.72,-48.97
2022/03/08 07:23:42+0000,-37.45,-44.08,-31.52,-48.72,-49.57,-49.43
2022/03/08 07:24:34+0000,-37.74,-43.85,-30.56,-48.77,-49.37,-48.89
2022/03/08 07:25:26+0000,-38.24,-43.44,-31.06,-47.83,-49.16,-49.04
2022/03/08 07:26:18+0000,-38.04,-43.80,-31.09,-48.15,-49.01,-49.10
2022/03/08 07:27:10+0000,-36.54,-44.38,-30.64,-47.82,-49.62,-48.91
2022/03/08 07:28:02+0000,-37.78,-43.31,-30.79,-48.12,-49.02,-48.68
2022/03/08 07:28:54+0000,-38.23,-44.08,-30.75,-48.74,-49.27,-48.66
2022/03/08 07:29:46+0000,-37.71,-43.77,-30.74,-47.81,-49.60,-48.84
2022/03/08 07:30:38+0000,-37.29,-44.24,-31.15,-47.75,-49.60,-48.57
2022/03/08 07:31:39+0000,-37.76,-43.85,-30.94,-48.34,-49.20,-48.41
2022/03/08 07:32:31+0000,-38.04,-44.10,-30.05,-48.52,-49.30,-49.06
2022/03/08 07:33:23+0000,-38.23,-43.89,-30.78,-47.88,-49.39,-48.91
2022/03/08 07:34:15+0000,-38.22,-43.59,-30.71,-48.07,-49.82,-49.17
2022/03/08 07:35:07+0000,-38.26,-44.19,-30.48,-48.26,-49.55,-48.99
2022/03/08 07:35:59+0000,-38.09,-43.84,-30.47,-47.81,-49.63,-49.13
2022/03/08 07:36:51+0000,-37.99,-44.20,-30.85,-48.79,-49.21,-48.72
2022/03/08 07:37:43+0000,-37.59,-44.81,-30.87,-47.78,-48.57,-48.83
2022/03/08 07:38:35+0000,-37.79,-44.03,-30.37,-48.65,-49.31,-49.28
2022/03/08 07:39:27+0000,-37.59,-43.81,-30.33,-48.51,-49.19,-48.11
2022/03/08 07:40:19+0000,-38.54,-44.62,-30.64,-48.22,-50.05,-48.87
2022/03/08 07:41:19+0000,-38.13,-44.10,-30.23,-48.45,-49.30,-48.73
2022/03/08 07:42:11+0000,-37.91,-43.63,-31.06,-48.47,-49.85,-48.95
2022/03/08 07:43:03+0000,-37.92,-44.03,-30.22,-48.17,-48.34,-48.78
2022/03/08 07:43:55+0000,-37.89,-43.97,-30.44,-47.84,-49.38,-48.81
2022/03/08 07:44:47+0000,-37.57,-44.24,-30.96,-47.89,-48.93,-48.41
2022/03/08 07:45:39+0000,-37.22,-44.38,-30.55,-48.08,-49.39,-48.84
2022/03/08 07:46:31+0000,-38.15,-43.54,-30.67,-48.46,-49.57,-48.92
2022/03/08 07:47:24+0000,-37.19,-44.48,-31.34,-47.59,-49.31,-49.07
2022/03/08 07:48:16+0000,-37.68,-44.44,-30.12,-48.17,-49.71,-49.44
2022/03/08 07:49:08+0000,-38.38,-44.27,-30.92,-48.40,-49.67,-49.01
2022/03/08 07:50:00+0000,-38.22,-44.35,-30.88,-47.96,-49.17,-48.74
2022/03/08 07:51:00+0000,-38.06,-44.38,-30.57,-49.14,-49.89,-48.68
2022/03/08 07:51:52+0000,-37.85,-44.16,-30.18,-48.37,-49.34,-49.04
2022/03/08 07:52:44+0000,-38.51,-44.43,-30.13,-48.71,-49.14,-48.72
2022/03/08 07:53:36+0000,-38.45,-44.40,-30.15,-48.45,-49.52,-49.55
2022/03/08 07:54:28+0000,-37.99,-43.69,-30.16,-48.66,-49.34,-49.17
2022/03/08 07:55:20+0000,-38.25,-44.67,-30.46,-48.70,-49.34,-49.54
2022/03/08 07:56:12+0000,-38.56,-44.69,-30.65,-48.08,-49.78,-49.07
2022/03/08 07:57:04+0000,-39.00,-45.03,-30.41,-48.49,-49.92,-48.93
2022/03/08 07:57:56+0000,-38.55,-45.87,-30.72,-47.53,-49.07,-49.06
2022/03/08 07:58:48+0000,-38.99,-44.42,-30.64,-48.45,-49.19,-49.57
2022/03/08 07:59:40+0000,-38.27,-44.66,-31.18,-48.41,-48.99,-48.88
2022/03/08 08:00:32+0000,-38.76,-45.38,-30.83,-48.06,-49.37,-48.60
2022/03/08 08:01:33+0000,-38.28,-45.43,-31.13,-47.99,-49.74,-48.75
2022/03/08 08:02:25+0000,-37.78,-44.94,-31.35,-48.21,-49.60,-49.30
2022/03/08 08:03:17+0000,-37.86,-44.66,-30.78,-48.83,-49.99,-49.41
2022/03/08 08:04:09+0000,-38.01,-44.90,-30.38,-48.34,-49.77,-49.08
2022/03/08 08:05:01+0000,-37.96,-43.75,-30.54,-48.48,-49.46,-48.70
2022/03/08 08:05:53+0000,-38.06,-44.69,-30.98,-48.90,-49.13,-49.25
2022/03/08 08:06:45+0000,-38.97,-45.70,-30.31,-48.07,-49.07,-49.01
2022/03/08 08:07:37+0000,-38.72,-45.43,-30.58,-48.51,-49.54,-49.63
2022/03/08 08:08:29+0000,-38.65,-45.17,-30.68,-47.80,-49.44,-49.27
2022/03/08 08:09:21+0000,-38.86,-44.98,-30.62,-48.27,-49.58,-48.44
2022/03/08 08:10:13+0000,-38.42,-44.43,-30.82,-48.36,-49.07,-48.83
2022/03/08 08:11:14+0000,-39.16,-44.66,-30.41,-47.82,-48.95,-48.90
2022/03/08 08:12:06+0000,-39.63,-45.39,-29.94,-48.50,-49.19,-49.06
2022/03/08 08:12:58+0000,-37.81,-44.83,-30.07,-48.55,-49.69,-49.03
2022/03/08 08:13:50+0000,-38.47,-45.26,-30.36,-48.72,-49.65,-48.77
2022/03/08 08:14:42+0000,-38.62,-44.76,-29.96,-48.52,-48.85,-49.40
2022/03/08 08:15:34+0000,-38.18,-44.83,-29.99,-48.20,-49.98,-49.26
2022/03/08 08:16:26+0000,-38.55,-45.32,-29.91,-48.41,-48.99,-49.34
2022/03/08 08:17:18+0000,-38.10,-45.88,-30.16,-48.85,-48.87,-48.91
2022/03/08 08:18:10+0000,-38.61,-45.68,-30.29,-48.24,-49.08,-49.03
2022/03/08 08:19:02+0000,-38.52,-45.28,-29.96,-48.72,-50.23,-48.90
2022/03/08 08:19:54+0000,-38.37,-45.60,-30.59,-48.95,-49.18,-49.24
2022/03/08 08:20:46+0000,-38.80,-44.84,-30.08,-48.77,-49.33,-48.98
2022/03/08 08:21:48+0000,-38.07,-45.80,-30.61,-48.62,-49.39,-49.28
2022/03/08 08:22:40+0000,-38.44,-45.44,-30.87,-48.55,-49.32,-49.05
2022/03/08 08:23:32+0000,-37.88,-44.64,-30.67,-48.99,-49.29,-49.51
2022/03/08 08:24:24+0000,-38.47,-45.18,-31.04,-48.52,-49.40,-49.36
