2022/02/17 03:55:56+0000,-40.94,-26.87,-34.94,-38.71,-47.41,-46.60
2022/02/17 03:56:48+0000,-38.97,-24.53,-34.63,-47.52,-47.51,-47.20
2022/02/17 03:57:41+0000,-39.77,-24.84,-33.95,-46.00,-46.85,-46.23
2022/02/17 03:58:33+0000,-39.73,-27.94,-34.75,-47.03,-47.05,-48.67
2022/02/17 03:59:25+0000,-39.26,-26.85,-34.66,-41.58,-47.70,-47.84
2022/02/17 04:00:20+0000,-36.54,-28.79,-34.06,-43.13,-48.00,-47.89
2022/02/17 04:01:21+0000,-35.67,-31.86,-34.53,-41.18,-47.25,-48.07
2022/02/17 04:02:13+0000,-41.66,-26.86,-34.99,-45.37,-48.12,-48.38
2022/02/17 04:03:05+0000,-43.45,-31.78,-33.33,-46.96,-47.44,-48.60
2022/02/17 04:03:57+0000,-35.82,-28.09,-34.39,-45.89,-46.58,-48.26
2022/02/17 04:04:49+0000,-36.92,-30.81,-34.42,-43.72,-46.47,-47.78
2022/02/17 04:05:41+0000,-42.28,-24.53,-34.72,-46.95,-47.76,-48.49
2022/02/17 04:06:33+0000,-36.43,-28.18,-33.74,-47.42,-46.88,-49.18
2022/02/17 04:07:25+0000,-34.83,-25.30,-35.34,-44.96,-47.30,-49.43
2022/02/17 04:08:17+0000,-36.37,-24.17,-34.98,-48.06,-47.75,-48.52
2022/02/17 04:09:10+0000,-39.29,-24.89,-34.43,-46.99,-48.06,-48.13
2022/02/17 04:10:04+0000,-38.87,-28.72,-34.31,-47.67,-45.90,-48.73
2022/02/17 04:11:05+0000,-43.75,-29.71,-34.19,-47.10,-47.23,-48.24
2022/02/17 04:11:57+0000,-38.91,-26.24,-34.54,-42.05,-47.26,-46.84
2022/02/17 04:12:49+0000,-39.67,-31.58,-34.12,-44.55,-47.09,-46.99
2022/02/17 04:13:41+0000,-40.29,-25.53,-35.24,-46.71,-47.50,-47.89
2022/02/17 04:14:34+0000,-42.25,-26.55,-34.86,-47.55,-45.68,-46.70
2022/02/17 04:15:26+0000,-36.51,-25.30,-34.74,-45.73,-46.46,-46.49
2022/02/17 04:16:18+0000,-40.51,-24.07,-34.91,-46.68,-47.19,-46.71
2022/02/17 04:17:10+0000,-43.13,-25.20,-34.32,-47.55,-46.57,-48.50
2022/02/17 04:18:02+0000,-41.61,-27.82,-32.30,-46.65,-47.30,-48.51
2022/02/17 04:18:54+0000,-43.38,-26.74,-34.62,-46.50,-46.53,-48.44
2022/02/17 04:19:48+0000,-42.72,-24.46,-34.00,-47.09,-46.86,-48.69
2022/02/17 04:20:40+0000,-43.81,-20.03,-33.82,-47.64,-46.99,-48.07
2022/02/17 04:21:41+0000,-41.44,-23.49,-33.39,-46.93,-46.63,-46.56
2022/02/17 04:22:33+0000,-42.78,-23.59,-32.16,-46.08,-47.27,-47.81
2022/02/17 04:23:25+0000,-38.66,-25.93,-33.28,-45.43,-46.22,-47.66
2022/02/17 04:24:17+0000,-41.03,-23.53,-32.25,-46.15,-47.01,-47.68
2022/02/17 04:25:09+0000,-40.52,-26.36,-32.92,-46.60,-46.79,-46.56
2022/02/17 04:26:01+0000,-38.71,-26.28,-31.37,-46.44,-46.20,-47.50
2022/02/17 04:26:53+0000,-42.45,-27.07,-33.37,-46.03,-46.80,-46.72
2022/02/17 04:27:46+0000,-42.07,-25.79,-32.34,-46.95,-47.41,-47.69
2022/02/17 04:28:38+0000,-41.37,-27.91,-32.74,-46.75,-46.59,-47.82
2022/02/17 04:29:30+0000,-43.32,-25.01,-33.55,-46.59,-46.35,-46.92
2022/02/17 04:30:24+0000,-40.66,-27.42,-32.04,-45.84,-46.19,-45.90
2022/02/17 04:31:25+0000,-42.88,-25.81,-32.63,-45.96,-46.30,-46.19
2022/02/17 04:32:17+0000,-44.86,-26.13,-33.93,-46.11,-46.92,-45.61
2022/02/17 04:33:09+0000,-40.79,-26.86,-32.83,-46.73,-47.36,-45.88
2022/02/17 04:34:01+0000,-37.25,-25.38,-33.36,-45.98,-46.00,-45.87
2022/02/17 04:34:53+0000,-43.24,-25.05,-31.76,-46.74,-47.04,-45.79
2022/02/17 04:35:45+0000,-41.76,-27.21,-31.50,-45.97,-46.41,-46.98
2022/02/17 04:36:38+0000,-38.49,-26.47,-32.75,-46.04,-46.79,-46.63
2022/02/17 04:37:30+0000,-43.49,-24.59,-32.03,-45.63,-46.44,-45.82
2022/02/17 04:38:22+0000,-43.35,-25.86,-33.18,-45.57,-47.10,-46.48
2022/02/17 04:39:14+0000,-43.99,-28.80,-32.86,-44.99,-48.13,-46.74
2022/02/17 04:40:08+0000,-42.55,-28.88,-31.76,-46.78,-48.26,-46.24
2022/02/17 04:41:09+0000,-39.25,-28.41,-33.79,-47.51,-50.11,-48.28
2022/02/17 04:42:01+0000,-43.71,-25.53,-32.59,-48.14,-50.23,-49.21
2022/02/17 04:42:53+0000,-44.87,-29.03,-32.58,-48.02,-49.87,-47.63
2022/02/17 04:43:45+0000,-44.22,-28.37,-34.24,-48.31,-49.63,-47.81
2022/02/17 04:44:37+0000,-40.09,-28.37,-30.65,-47.54,-51.04,-48.06
2022/02/17 04:45:29+0000,-43.69,-23.89,-33.40,-48.01,-51.20,-48.67
2022/02/17 04:46:21+0000,-39.46,-30.06,-34.19,-48.50,-50.35,-48.05
2022/02/17 04:47:13+0000,-43.68,-29.16,-33.91,-48.57,-50.89,-47.33
2022/02/17 04:48:05+0000,-43.55,-32.93,-33.24,-48.38,-50.29,-48.45
2022/02/17 04:48:58+0000,-41.53,-25.71,-34.30,-47.11,-51.24,-46.19
2022/02/17 04:49:52+0000,-37.53,-28.00,-34.90,-47.36,-49.34,-46.16
2022/02/17 04:50:44+0000,-45.51,-27.69,-34.18,-46.26,-49.86,-46.28
2022/02/17 04:51:45+0000,-45.52,-26.48,-34.57,-47.92,-50.50,-46.28
2022/02/17 04:52:37+0000,-41.43,-27.70,-32.95,-47.53,-49.84,-45.90
2022/02/17 04:53:29+0000,-42.09,-24.38,-34.49,-46.24,-50.43,-46.68
2022/02/17 04:54:21+0000,-42.35,-32.60,-34.94,-47.59,-50.84,-47.76
2022/02/17 04:55:13+0000,-42.90,-26.23,-34.57,-48.72,-51.24,-47.40
2022/02/17 04:56:05+0000,-40.15,-32.19,-33.91,-48.54,-50.93,-48.17
2022/02/17 04:56:57+0000,-44.07,-24.91,-33.82,-46.11,-50.45,-47.67
2022/02/17 04:57:49+0000,-43.69,-26.54,-33.49,-48.09,-49.63,-48.13
2022/02/17 04:58:41+0000,-40.20,-24.45,-33.44,-48.85,-51.14,-47.55
2022/02/17 04:59:33+0000,-42.58,-33.14,-33.65,-48.06,-50.68,-47.95
2022/02/17 05:00:27+0000,-43.98,-27.41,-34.49,-48.43,-49.80,-47.54
2022/02/17 05:01:28+0000,-45.82,-27.69,-33.97,-47.86,-51.39,-47.53
2022/02/17 05:02:20+0000,-41.44,-31.91,-34.59,-47.39,-51.81,-48.64
2022/02/17 05:03:12+0000,-42.93,-27.47,-34.24,-49.35,-51.08,-48.02
2022/02/17 05:04:04+0000,-42.70,-30.62,-34.05,-49.72,-49.20,-48.06
2022/02/17 05:04:56+0000,-38.92,-27.72,-34.42,-48.68,-51.33,-48.45
2022/02/17 05:05:49+0000,-41.51,-23.65,-33.74,-48.83,-49.37,-48.38
2022/02/17 05:06:41+0000,-41.73,-23.96,-34.80,-48.62,-49.84,-47.80
2022/02/17 05:07:33+0000,-42.76,-25.60,-32.65,-48.76,-50.48,-48.41
2022/02/17 05:08:25+0000,-35.16,-28.42,-35.49,-48.67,-51.31,-47.91
2022/02/17 05:09:17+0000,-43.09,-26.99,-34.24,-49.34,-50.79,-47.31
2022/02/17 05:10:11+0000,-43.37,-25.55,-34.42,-48.50,-50.48,-48.48
2022/02/17 05:11:11+0000,-40.92,-25.47,-35.15,-49.18,-49.95,-48.08
2022/02/17 05:12:03+0000,-42.26,-28.72,-35.05,-48.56,-50.77,-46.79
2022/02/17 05:12:55+0000,-42.87,-27.39,-35.14,-48.25,-49.63,-47.26
2022/02/17 05:13:47+0000,-43.53,-23.00,-35.37,-48.78,-50.55,-47.21
2022/02/17 05:14:39+0000,-42.22,-27.00,-33.91,-49.29,-50.87,-46.19
2022/02/17 05:15:31+0000,-41.30,-28.12,-34.00,-49.46,-50.38,-46.35
2022/02/17 05:16:24+0000,-44.18,-28.08,-33.89,-47.19,-49.24,-46.01
2022/02/17 05:17:16+0000,-43.81,-24.60,-33.74,-48.55,-50.85,-47.63
2022/02/17 05:18:08+0000,-43.60,-24.78,-32.74,-48.81,-51.22,-47.62
2022/02/17 05:19:00+0000,-43.66,-22.21,-34.17,-48.53,-49.39,-47.92
2022/02/17 05:19:54+0000,-44.39,-28.73,-34.50,-47.46,-49.04,-48.57
2022/02/17 05:20:46+0000,-43.56,-26.02,-33.32,-48.25,-50.60,-49.58
2022/02/17 05:21:46+0000,-43.01,-25.20,-34.17,-48.86,-50.80,-47.60
2022/02/17 05:22:38+0000,-41.61,-28.40,-34.16,-49.31,-49.99,-48.77
2022/02/17 05:23:30+0000,-44.06,-24.37,-34.01,-47.93,-50.72,-48.64
2022/02/17 05:24:22+0000,-40.37,-32.15,-33.51,-46.76,-51.11,-48.61
2022/02/17 05:25:14+0000,-40.60,-24.37,-34.16,-49.75,-49.32,-48.17
2022/02/17 05:26:06+0000,-41.00,-30.50,-32.63,-49.78,-50.03,-47.63
2022/02/17 05:26:58+0000,-41.02,-25.05,-34.18,-48.02,-50.06,-48.27
2022/02/17 05:27:50+0000,-45.18,-33.14,-34.24,-48.55,-49.28,-48.22
2022/02/17 05:28:42+0000,-41.59,-27.16,-33.85,-48.79,-50.37,-49.04
2022/02/17 05:29:35+0000,-39.18,-32.23,-33.57,-48.79,-50.68,-48.62
2022/02/17 05:30:28+0000,-45.27,-30.40,-34.24,-49.10,-48.93,-49.23
2022/02/17 05:31:29+0000,-44.19,-24.35,-35.08,-48.75,-50.60,-48.49
2022/02/17 05:32:21+0000,-44.14,-27.79,-34.16,-48.86,-49.48,-45.97
2022/02/17 05:33:14+0000,-45.09,-24.88,-35.30,-49.92,-49.20,-47.34
2022/02/17 05:34:06+0000,-42.11,-32.55,-32.95,-48.53,-49.71,-46.57
2022/02/17 05:34:58+0000,-44.60,-23.44,-34.03,-49.42,-49.52,-47.08
2022/02/17 05:35:50+0000,-40.93,-32.02,-33.33,-48.17,-50.32,-46.76
2022/02/17 05:36:42+0000,-41.74,-24.33,-34.80,-48.61,-50.28,-46.30
2022/02/17 05:37:34+0000,-38.54,-25.85,-32.40,-48.93,-50.16,-47.99
2022/02/17 05:38:26+0000,-43.30,-25.23,-33.91,-48.29,-50.17,-48.18
2022/02/17 05:39:18+0000,-44.38,-26.38,-33.32,-48.54,-50.21,-47.52
2022/02/17 05:40:12+0000,-40.12,-27.33,-34.24,-48.79,-50.86,-48.12
2022/02/17 05:41:12+0000,-42.72,-27.14,-33.54,-48.17,-51.05,-47.51
2022/02/17 05:42:05+0000,-40.56,-32.34,-32.87,-48.00,-50.59,-48.28
2022/02/17 05:42:57+0000,-42.25,-25.41,-34.32,-47.75,-50.53,-47.42
2022/02/17 05:43:49+0000,-41.46,-26.13,-34.10,-49.22,-50.49,-47.95
2022/02/17 05:44:41+0000,-39.66,-28.25,-34.02,-47.73,-50.52,-48.39
2022/02/17 05:45:33+0000,-38.29,-27.95,-32.48,-48.34,-51.02,-48.70
2022/02/17 05:46:25+0000,-44.00,-30.46,-33.76,-47.56,-49.63,-48.28
2022/02/17 05:47:17+0000,-43.04,-24.08,-33.62,-47.63,-50.90,-48.82
2022/02/17 05:48:09+0000,-37.09,-24.48,-33.01,-47.76,-50.30,-47.91
2022/02/17 05:49:01+0000,-38.31,-26.79,-33.78,-48.19,-49.73,-48.54
2022/02/17 05:49:55+0000,-45.19,-27.89,-33.34,-48.17,-49.45,-47.76
2022/02/17 05:50:47+0000,-45.14,-26.06,-33.58,-47.88,-50.12,-47.18
2022/02/17 05:51:47+0000,-41.76,-27.39,-32.05,-47.99,-49.53,-46.86
2022/02/17 05:52:39+0000,-37.62,-28.26,-34.21,-48.49,-49.60,-47.09
2022/02/17 05:53:31+0000,-35.53,-26.77,-34.38,-48.27,-49.12,-47.82
2022/02/17 05:54:23+0000,-40.86,-28.10,-33.35,-46.11,-49.90,-47.38
2022/02/17 05:55:15+0000,-42.91,-26.21,-33.99,-48.41,-49.02,-48.43
2022/02/17 05:56:07+0000,-36.98,-23.05,-34.27,-47.97,-50.63,-48.20
2022/02/17 05:56:59+0000,-45.34,-28.59,-34.35,-46.40,-50.37,-48.95
2022/02/17 05:57:51+0000,-41.72,-30.30,-33.54,-46.35,-49.87,-48.76
2022/02/17 05:58:44+0000,-44.96,-22.33,-33.98,-48.21,-50.97,-49.18
2022/02/17 05:59:36+0000,-43.03,-25.71,-33.58,-47.95,-49.73,-49.25
2022/02/17 06:00:29+0000,-40.59,-25.01,-33.61,-47.03,-49.57,-48.72
2022/02/17 06:01:30+0000,-44.04,-27.10,-32.93,-47.68,-50.55,-49.53
2022/02/17 06:02:22+0000,-40.77,-27.52,-34.88,-47.21,-49.55,-48.57
2022/02/17 06:03:14+0000,-44.44,-23.71,-34.41,-48.28,-50.47,-48.89
2022/02/17 06:04:06+0000,-42.47,-33.87,-33.36,-48.47,-51.14,-48.42
2022/02/17 06:04:58+0000,-41.34,-28.57,-33.86,-46.55,-49.70,-48.34
2022/02/17 06:05:50+0000,-38.13,-33.89,-31.77,-47.20,-48.56,-48.16
2022/02/17 06:06:42+0000,-42.62,-24.74,-33.72,-47.60,-47.21,-47.79
2022/02/17 06:07:34+0000,-42.20,-27.41,-33.32,-48.00,-47.47,-48.81
2022/02/17 06:08:26+0000,-40.68,-26.35,-32.99,-46.22,-46.75,-47.81
2022/02/17 06:09:18+0000,-43.30,-21.96,-33.07,-48.32,-49.46,-48.48
2022/02/17 06:10:11+0000,-45.38,-23.06,-35.15,-48.17,-49.65,-47.46
2022/02/17 06:11:12+0000,-42.35,-23.72,-34.96,-48.87,-50.04,-47.12
2022/02/17 06:12:04+0000,-41.72,-29.98,-34.30,-48.52,-49.22,-48.04
2022/02/17 06:12:56+0000,-39.85,-23.52,-35.34,-49.02,-49.62,-47.32
2022/02/17 06:13:48+0000,-40.77,-24.03,-33.65,-49.41,-49.97,-46.95
2022/02/17 06:14:40+0000,-39.66,-24.69,-33.29,-49.00,-48.86,-47.72
2022/02/17 06:15:32+0000,-38.27,-24.27,-33.48,-49.03,-49.93,-49.25
2022/02/17 06:16:24+0000,-43.23,-27.96,-34.68,-49.58,-49.96,-49.30
2022/02/17 06:17:16+0000,-36.75,-21.03,-33.12,-48.27,-49.97,-48.68
2022/02/17 06:18:08+0000,-41.28,-23.43,-33.61,-49.52,-48.55,-48.53
2022/02/17 06:19:01+0000,-38.84,-30.00,-35.05,-48.94,-49.66,-49.23
2022/02/17 06:19:54+0000,-40.95,-24.62,-32.80,-48.55,-49.37,-48.85
2022/02/17 06:20:46+0000,-43.44,-25.58,-33.51,-49.38,-50.03,-47.56
2022/02/17 06:21:46+0000,-43.02,-20.10,-33.45,-49.30,-48.50,-48.78
2022/02/17 06:22:38+0000,-41.56,-23.02,-34.31,-49.78,-49.99,-47.93
2022/02/17 06:23:30+0000,-43.08,-27.75,-33.74,-49.34,-48.77,-48.96
2022/02/17 06:24:22+0000,-39.11,-29.18,-32.37,-49.08,-50.38,-49.20
2022/02/17 06:25:15+0000,-44.50,-22.81,-32.81,-48.63,-49.89,-48.96
2022/02/17 06:26:07+0000,-39.50,-25.35,-34.46,-48.83,-49.98,-48.59
2022/02/17 06:26:59+0000,-44.88,-30.77,-34.08,-48.79,-49.70,-48.14
2022/02/17 06:27:51+0000,-42.09,-34.55,-32.07,-49.50,-49.86,-48.58
2022/02/17 06:28:43+0000,-42.57,-26.10,-34.45,-47.65,-49.06,-48.00
2022/02/17 06:29:35+0000,-42.65,-32.93,-34.24,-48.76,-50.56,-47.53
2022/02/17 06:30:28+0000,-44.59,-25.66,-35.21,-48.94,-48.61,-47.24
2022/02/17 06:31:28+0000,-44.46,-26.78,-34.06,-48.58,-49.23,-47.51
2022/02/17 06:32:21+0000,-40.48,-34.11,-29.28,-48.59,-50.95,-46.51
2022/02/17 06:33:13+0000,-40.34,-29.37,-33.92,-48.70,-49.64,-48.40
2022/02/17 06:34:05+0000,-43.08,-34.13,-31.84,-48.96,-49.90,-48.46
2022/02/17 06:34:57+0000,-40.84,-29.88,-34.57,-48.81,-50.37,-48.00
2022/02/17 06:35:49+0000,-39.49,-26.42,-31.89,-49.15,-49.74,-47.65
2022/02/17 06:36:41+0000,-41.93,-30.94,-34.77,-48.74,-50.77,-48.32
2022/02/17 06:37:33+0000,-41.86,-29.62,-34.89,-48.49,-49.46,-47.31
2022/02/17 06:38:25+0000,-39.87,-28.05,-35.13,-47.36,-50.01,-47.91
2022/02/17 06:39:17+0000,-39.64,-28.85,-34.20,-48.56,-50.22,-47.97
2022/02/17 06:40:10+0000,-41.96,-28.67,-34.15,-48.30,-49.80,-48.72
2022/02/17 06:41:10+0000,-39.15,-27.56,-33.87,-45.54,-46.22,-47.90
2022/02/17 06:42:03+0000,-43.07,-25.06,-34.49,-47.50,-46.98,-48.02
2022/02/17 06:42:55+0000,-39.12,-24.24,-33.91,-47.63,-47.00,-48.21
2022/02/17 06:43:47+0000,-42.18,-27.63,-33.36,-47.73,-47.05,-48.71
2022/02/17 06:44:39+0000,-42.65,-29.40,-34.42,-47.77,-46.69,-48.13
2022/02/17 06:45:31+0000,-44.18,-27.23,-35.29,-46.62,-48.24,-46.94
2022/02/17 06:46:23+0000,-43.09,-25.80,-33.23,-47.50,-46.53,-47.08
2022/02/17 06:47:15+0000,-44.69,-24.81,-33.43,-46.97,-47.00,-47.43
2022/02/17 06:48:07+0000,-44.36,-24.72,-33.02,-48.08,-47.06,-47.36
2022/02/17 06:48:59+0000,-43.41,-27.95,-34.80,-47.72,-46.66,-47.23
2022/02/17 06:49:52+0000,-40.63,-26.76,-34.73,-47.36,-46.57,-46.30
2022/02/17 06:50:44+0000,-43.99,-27.16,-33.80,-47.60,-46.96,-48.34
2022/02/17 06:51:45+0000,-43.22,-28.08,-33.27,-47.79,-47.21,-47.92
2022/02/17 06:52:37+0000,-41.50,-30.12,-34.78,-47.54,-47.00,-47.73
2022/02/17 06:53:29+0000,-43.00,-25.89,-34.62,-47.56,-47.10,-48.06
2022/02/17 06:54:21+0000,-41.33,-31.92,-29.74,-47.11,-48.01,-48.27
2022/02/17 06:55:13+0000,-43.62,-29.69,-34.76,-46.73,-47.12,-47.83
2022/02/17 06:56:05+0000,-40.71,-32.24,-35.59,-47.15,-47.51,-49.09
2022/02/17 06:56:57+0000,-41.78,-26.44,-34.72,-48.22,-47.83,-48.59
2022/02/17 06:57:49+0000,-42.20,-30.91,-27.85,-47.39,-47.47,-48.28
2022/02/17 06:58:41+0000,-39.90,-28.81,-34.74,-46.96,-47.70,-48.99
2022/02/17 06:59:33+0000,-40.48,-30.37,-34.53,-47.72,-46.87,-48.18
2022/02/17 07:00:26+0000,-42.47,-26.49,-34.58,-47.25,-47.06,-48.31
2022/02/17 07:01:27+0000,-43.16,-27.05,-35.74,-47.59,-48.97,-48.50
2022/02/17 07:02:19+0000,-41.60,-33.09,-31.65,-48.17,-47.34,-48.88
2022/02/17 07:03:12+0000,-41.65,-30.89,-34.53,-48.03,-46.91,-49.57
2022/02/17 07:04:04+0000,-39.18,-27.60,-35.09,-47.50,-47.37,-46.46
2022/02/17 07:04:56+0000,-43.39,-26.72,-34.87,-48.15,-47.06,-46.28
2022/02/17 07:05:48+0000,-42.81,-28.46,-34.58,-46.64,-47.85,-46.50
2022/02/17 07:06:40+0000,-43.57,-29.52,-34.61,-46.86,-48.63,-46.61
2022/02/17 07:07:32+0000,-43.32,-25.06,-33.52,-46.22,-47.06,-46.64
2022/02/17 07:08:24+0000,-42.53,-26.39,-35.18,-46.44,-48.05,-47.06
2022/02/17 07:09:16+0000,-42.45,-31.42,-34.76,-45.77,-47.49,-49.39
2022/02/17 07:10:09+0000,-41.78,-28.92,-35.52,-46.03,-47.29,-48.50
2022/02/17 07:11:09+0000,-41.47,-27.30,-34.66,-45.57,-47.70,-49.09
2022/02/17 07:12:01+0000,-39.33,-27.96,-34.50,-45.70,-46.74,-49.04
2022/02/17 07:12:53+0000,-40.90,-25.92,-34.23,-45.10,-46.66,-49.42
2022/02/17 07:13:45+0000,-42.68,-28.99,-34.46,-45.22,-47.84,-48.79
2022/02/17 07:14:37+0000,-41.02,-23.50,-34.01,-46.16,-47.25,-48.61
2022/02/17 07:15:30+0000,-40.93,-26.27,-35.25,-46.32,-47.29,-48.91
2022/02/17 07:16:22+0000,-41.57,-27.45,-34.86,-46.22,-48.18,-48.93
2022/02/17 07:17:14+0000,-43.09,-31.11,-35.26,-46.22,-47.41,-47.55
2022/02/17 07:18:06+0000,-39.32,-32.52,-34.61,-45.36,-46.76,-47.59
2022/02/17 07:18:58+0000,-41.37,-26.69,-34.84,-45.52,-47.47,-49.58
2022/02/17 07:19:51+0000,-41.47,-33.45,-34.49,-45.18,-47.99,-47.90
2022/02/17 07:20:43+0000,-42.40,-27.15,-34.36,-46.57,-47.31,-48.52
2022/02/17 07:21:43+0000,-44.02,-27.33,-36.67,-47.10,-48.46,-48.86
2022/02/17 07:22:35+0000,-40.29,-32.84,-35.53,-46.79,-46.75,-47.14
2022/02/17 07:23:27+0000,-43.91,-25.36,-35.28,-47.02,-47.25,-46.46
2022/02/17 07:24:19+0000,-42.02,-30.61,-35.09,-45.83,-46.37,-46.10
2022/02/17 07:25:11+0000,-43.78,-25.31,-35.60,-47.68,-46.61,-46.39
2022/02/17 07:26:03+0000,-41.25,-27.77,-34.84,-47.99,-46.02,-47.39
2022/02/17 07:26:55+0000,-40.55,-27.38,-34.54,-47.74,-47.60,-48.12
2022/02/17 07:27:48+0000,-40.48,-27.02,-34.53,-47.21,-46.45,-48.16
2022/02/17 07:28:40+0000,-42.66,-28.48,-35.11,-48.07,-47.97,-48.84
2022/02/17 07:29:32+0000,-39.61,-27.41,-35.16,-48.52,-48.07,-48.92
2022/02/17 07:30:24+0000,-41.22,-30.24,-33.51,-49.26,-48.28,-48.15
2022/02/17 07:31:25+0000,-40.34,-26.75,-34.90,-48.04,-48.42,-48.45
2022/02/17 07:32:17+0000,-40.99,-25.07,-34.49,-47.33,-47.18,-48.88
2022/02/17 07:33:09+0000,-43.11,-29.12,-35.20,-47.84,-47.52,-48.91
2022/02/17 07:34:01+0000,-39.55,-25.18,-34.76,-48.22,-47.92,-48.12
2022/02/17 07:34:53+0000,-41.93,-25.01,-34.54,-48.15,-46.95,-48.35
2022/02/17 07:35:45+0000,-41.33,-26.91,-34.86,-48.16,-47.18,-48.48
2022/02/17 07:36:37+0000,-42.69,-25.85,-34.42,-49.05,-48.81,-48.77
2022/02/17 07:37:30+0000,-41.01,-28.30,-34.41,-47.92,-48.67,-47.73
2022/02/17 07:38:22+0000,-41.57,-29.02,-36.19,-47.60,-47.95,-46.07
2022/02/17 07:39:14+0000,-43.95,-23.66,-35.67,-47.20,-47.45,-47.63
2022/02/17 07:40:06+0000,-41.56,-31.00,-35.08,-47.70,-47.60,-47.59
2022/02/17 07:41:07+0000,-39.82,-25.22,-34.89,-47.36,-48.17,-46.70
2022/02/17 07:41:59+0000,-45.40,-27.00,-34.67,-47.92,-46.76,-46.01
2022/02/17 07:42:51+0000,-37.79,-31.58,-35.55,-47.25,-48.55,-47.50
2022/02/17 07:43:43+0000,-43.85,-26.14,-34.21,-48.11,-46.83,-48.12
2022/02/17 07:44:35+0000,-42.04,-30.92,-34.77,-47.16,-47.96,-48.11
2022/02/17 07:45:27+0000,-40.07,-27.66,-34.80,-47.03,-47.30,-47.80
2022/02/17 07:46:19+0000,-43.79,-21.54,-34.24,-47.80,-45.77,-47.99
2022/02/17 07:47:11+0000,-41.32,-23.46,-35.55,-47.23,-47.52,-48.55
2022/02/17 07:48:03+0000,-42.76,-29.42,-33.99,-47.38,-47.05,-48.05
2022/02/17 07:48:55+0000,-37.28,-29.27,-35.47,-47.12,-47.99,-48.45
2022/02/17 07:49:49+0000,-35.04,-29.29,-35.49,-46.68,-47.00,-46.90
2022/02/17 07:50:41+0000,-41.72,-28.11,-35.16,-47.25,-48.10,-47.92
2022/02/17 07:51:41+0000,-40.54,-23.17,-35.94,-47.58,-47.37,-47.46
2022/02/17 07:52:33+0000,-42.41,-25.92,-34.90,-47.60,-48.46,-48.15
2022/02/17 07:53:25+0000,-38.48,-25.73,-34.70,-47.89,-47.67,-48.28
2022/02/17 07:54:17+0000,-44.10,-24.28,-34.97,-47.25,-47.29,-48.38
2022/02/17 07:55:09+0000,-42.27,-27.41,-34.59,-47.97,-47.80,-46.15
2022/02/17 07:56:02+0000,-42.16,-28.31,-34.46,-48.74,-47.32,-46.34
2022/02/17 07:56:54+0000,-44.85,-28.46,-35.09,-47.89,-47.17,-46.26
2022/02/17 07:57:46+0000,-44.12,-28.62,-34.46,-48.15,-46.99,-46.41
2022/02/17 07:58:38+0000,-41.60,-28.12,-35.12,-48.43,-46.70,-46.66
2022/02/17 07:59:30+0000,-43.02,-25.95,-34.80,-47.76,-46.40,-47.55
2022/02/17 08:00:23+0000,-42.05,-26.45,-32.53,-48.15,-48.72,-48.93
2022/02/17 08:01:23+0000,-40.33,-28.62,-34.82,-48.31,-48.15,-47.14
2022/02/17 08:02:15+0000,-42.48,-25.57,-32.70,-47.88,-47.05,-47.58
2022/02/17 08:03:08+0000,-40.13,-24.11,-34.78,-48.23,-46.83,-48.24
2022/02/17 08:04:00+0000,-43.64,-27.09,-33.99,-47.12,-48.23,-48.34
2022/02/17 08:04:52+0000,-43.23,-29.76,-35.40,-47.63,-47.35,-47.91
2022/02/17 08:05:44+0000,-43.09,-28.47,-32.77,-48.03,-46.41,-48.10
2022/02/17 08:06:36+0000,-41.11,-32.53,-34.52,-48.23,-47.15,-48.21
2022/02/17 08:07:28+0000,-39.76,-28.31,-35.53,-47.55,-48.02,-48.00
2022/02/17 08:08:20+0000,-43.17,-32.50,-35.00,-47.28,-47.06,-47.71
2022/02/17 08:09:12+0000,-43.02,-24.98,-35.72,-47.45,-47.92,-47.50
2022/02/17 08:10:04+0000,-42.52,-32.28,-34.53,-48.26,-48.32,-48.41
2022/02/17 08:11:05+0000,-40.47,-32.35,-34.89,-47.69,-47.12,-47.96
2022/02/17 08:11:57+0000,-43.38,-27.85,-35.24,-47.31,-48.59,-45.86
2022/02/17 08:12:50+0000,-44.24,-31.82,-35.70,-48.92,-48.45,-45.94
2022/02/17 08:13:42+0000,-39.73,-25.09,-35.07,-48.85,-50.37,-47.52
2022/02/17 08:14:34+0000,-38.78,-26.66,-34.40,-48.99,-50.42,-46.92
2022/02/17 08:15:26+0000,-40.04,-28.68,-34.70,-49.19,-49.25,-46.70
2022/02/17 08:16:18+0000,-44.62,-25.95,-35.15,-48.95,-50.99,-46.65
2022/02/17 08:17:10+0000,-41.89,-26.81,-35.19,-49.22,-50.68,-47.98
2022/02/17 08:18:02+0000,-43.42,-28.45,-34.36,-48.51,-49.77,-48.05
2022/02/17 08:18:54+0000,-43.08,-29.66,-35.04,-48.70,-50.78,-48.06
2022/02/17 08:19:46+0000,-43.34,-26.19,-34.64,-48.92,-49.52,-48.48
2022/02/17 08:20:39+0000,-42.84,-27.18,-34.02,-48.92,-50.59,-48.58
2022/02/17 08:21:40+0000,-39.55,-24.37,-35.42,-48.20,-48.69,-48.08
2022/02/17 08:22:32+0000,-39.57,-30.40,-34.15,-47.82,-49.12,-49.34
2022/02/17 08:23:24+0000,-44.71,-28.95,-35.12,-49.40,-50.21,-47.94
