2023/03/24 04:00:02+0000,-36.26,-44.35,-34.10,-40.36,-48.67,-52.10
2023/03/24 04:01:02+0000,-36.04,-42.74,-34.17,-39.49,-47.99,-52.47
2023/03/24 04:01:54+0000,-35.45,-42.57,-33.91,-39.00,-48.86,-51.94
2023/03/24 04:02:46+0000,-35.81,-43.38,-34.43,-39.54,-48.56,-52.86
2023/03/24 04:03:38+0000,-34.85,-43.87,-34.72,-39.32,-47.36,-52.51
2023/03/24 04:04:30+0000,-34.80,-42.63,-33.97,-38.72,-48.58,-52.77
2023/03/24 04:05:22+0000,-35.46,-43.01,-34.08,-38.57,-48.38,-52.81
2023/03/24 04:06:14+0000,-35.35,-43.55,-34.00,-39.34,-48.44,-53.10
2023/03/24 04:07:06+0000,-36.28,-44.25,-34.37,-39.20,-47.32,-52.42
2023/03/24 04:07:58+0000,-35.81,-42.16,-34.37,-38.26,-47.42,-52.22
2023/03/24 04:08:50+0000,-35.51,-44.71,-33.95,-39.46,-48.72,-52.11
2023/03/24 04:09:42+0000,-34.95,-43.68,-34.12,-38.92,-47.37,-51.73
2023/03/24 04:10:34+0000,-35.21,-44.08,-34.16,-39.10,-46.96,-51.52
2023/03/24 04:11:33+0000,-35.07,-42.81,-33.95,-38.27,-47.49,-52.41
2023/03/24 04:12:25+0000,-35.54,-43.13,-34.08,-39.18,-47.57,-52.09
2023/03/24 04:13:17+0000,-34.99,-44.17,-34.36,-38.71,-47.39,-52.04
2023/03/24 04:14:09+0000,-35.40,-43.34,-33.70,-39.25,-47.01,-52.10
2023/03/24 04:15:01+0000,-35.64,-43.51,-33.82,-39.15,-47.39,-51.72
2023/03/24 04:15:53+0000,-35.47,-44.14,-34.72,-38.87,-46.28,-52.18
2023/03/24 04:16:45+0000,-35.04,-44.04,-34.39,-39.44,-46.91,-52.05
2023/03/24 04:17:37+0000,-35.00,-44.52,-34.65,-39.15,-47.20,-52.14
2023/03/24 04:18:29+0000,-34.85,-44.28,-34.19,-39.67,-47.56,-51.54
2023/03/24 04:19:21+0000,-35.48,-44.41,-34.29,-38.82,-46.92,-52.10
2023/03/24 04:20:13+0000,-35.66,-44.07,-34.27,-39.24,-47.17,-51.78
2023/03/24 04:21:12+0000,-35.73,-43.95,-34.20,-39.35,-47.31,-52.10
2023/03/24 04:22:04+0000,-34.97,-44.18,-34.36,-38.24,-47.29,-51.38
2023/03/24 04:22:57+0000,-34.96,-44.34,-34.12,-39.26,-46.66,-52.01
2023/03/24 04:23:49+0000,-35.43,-44.08,-34.21,-39.19,-46.70,-51.71
2023/03/24 04:24:41+0000,-35.24,-44.20,-34.44,-38.68,-46.44,-51.71
2023/03/24 04:25:33+0000,-35.47,-43.98,-34.25,-38.27,-46.01,-52.51
2023/03/24 04:26:25+0000,-35.67,-44.28,-34.21,-38.40,-47.29,-52.33
2023/03/24 04:27:17+0000,-35.17,-43.57,-34.33,-37.68,-47.20,-52.19
2023/03/24 04:28:09+0000,-35.00,-43.84,-34.27,-38.11,-46.59,-51.58
2023/03/24 04:29:01+0000,-35.38,-44.05,-33.58,-38.98,-46.25,-51.54
2023/03/24 04:29:53+0000,-36.01,-43.33,-34.69,-38.36,-46.41,-51.46
2023/03/24 04:30:45+0000,-35.65,-43.33,-33.99,-37.99,-46.32,-52.01
2023/03/24 04:31:46+0000,-35.46,-43.94,-34.68,-38.26,-45.56,-51.65
2023/03/24 04:32:38+0000,-35.82,-44.62,-34.01,-38.33,-46.04,-52.28
2023/03/24 04:33:30+0000,-35.12,-43.71,-34.77,-38.86,-46.46,-51.93
2023/03/24 04:34:22+0000,-35.70,-43.75,-34.26,-37.67,-46.49,-52.20
2023/03/24 04:35:14+0000,-35.87,-43.91,-34.41,-38.49,-46.72,-52.06
2023/03/24 04:36:06+0000,-35.18,-44.32,-33.72,-38.23,-46.37,-52.36
2023/03/24 04:36:58+0000,-36.06,-43.67,-34.21,-38.81,-46.97,-52.39
2023/03/24 04:37:50+0000,-35.05,-43.71,-34.02,-37.75,-46.94,-52.07
2023/03/24 04:38:42+0000,-35.43,-43.85,-34.66,-37.99,-47.04,-51.94
2023/03/24 04:39:34+0000,-35.57,-44.43,-34.77,-38.51,-46.52,-52.05
2023/03/24 04:40:26+0000,-35.88,-44.16,-34.70,-39.10,-46.58,-52.16
2023/03/24 04:41:24+0000,-36.56,-44.82,-34.37,-37.97,-46.13,-52.54
2023/03/24 04:42:16+0000,-35.43,-43.94,-34.65,-38.05,-45.78,-52.04
2023/03/24 04:43:08+0000,-35.65,-43.31,-34.67,-37.57,-46.48,-52.36
2023/03/24 04:44:01+0000,-35.09,-44.66,-34.01,-37.94,-46.60,-52.49
2023/03/24 04:44:53+0000,-35.42,-43.90,-34.43,-39.04,-47.71,-52.09
2023/03/24 04:45:45+0000,-34.74,-44.64,-34.25,-38.32,-46.71,-53.04
2023/03/24 04:46:37+0000,-34.98,-45.44,-33.91,-38.02,-47.77,-52.82
2023/03/24 04:47:29+0000,-35.70,-42.95,-34.43,-37.52,-47.78,-52.52
2023/03/24 04:48:21+0000,-36.15,-44.07,-34.21,-38.18,-48.02,-53.35
2023/03/24 04:49:13+0000,-36.16,-44.05,-34.22,-38.93,-49.01,-53.18
2023/03/24 04:50:05+0000,-36.07,-43.69,-34.74,-38.87,-48.77,-53.55
2023/03/24 04:51:04+0000,-35.34,-44.51,-34.07,-39.23,-48.37,-53.00
2023/03/24 04:51:56+0000,-35.76,-44.74,-34.70,-38.73,-48.63,-51.74
2023/03/24 04:52:48+0000,-35.52,-43.85,-34.00,-37.58,-48.19,-52.11
2023/03/24 04:53:40+0000,-35.68,-43.41,-34.46,-40.87,-48.60,-52.09
2023/03/24 04:54:32+0000,-36.53,-43.45,-34.36,-40.60,-49.09,-52.70
2023/03/24 04:55:24+0000,-36.46,-42.50,-34.74,-41.43,-48.82,-52.17
2023/03/24 04:56:16+0000,-35.62,-43.37,-34.71,-40.72,-48.61,-52.32
2023/03/24 04:57:08+0000,-35.77,-43.21,-33.29,-40.89,-48.69,-52.27
2023/03/24 04:58:00+0000,-35.66,-42.10,-34.53,-40.89,-48.55,-51.99
2023/03/24 04:58:52+0000,-36.07,-42.95,-34.92,-40.33,-48.40,-51.86
2023/03/24 04:59:44+0000,-36.00,-43.35,-34.41,-41.34,-48.41,-52.71
2023/03/24 05:00:36+0000,-35.39,-43.21,-34.72,-40.89,-48.29,-53.07
2023/03/24 05:01:36+0000,-35.47,-43.27,-34.68,-41.37,-49.00,-52.50
2023/03/24 05:02:28+0000,-35.58,-43.34,-34.81,-41.85,-48.70,-52.34
2023/03/24 05:03:20+0000,-35.98,-43.16,-34.57,-42.09,-49.13,-52.64
2023/03/24 05:04:12+0000,-38.05,-45.48,-34.27,-50.22,-51.51,-52.66
2023/03/24 05:05:04+0000,-38.44,-44.38,-35.25,-47.74,-51.00,-52.91
2023/03/24 05:05:56+0000,-36.94,-45.48,-34.03,-47.71,-50.89,-52.39
2023/03/24 05:06:48+0000,-37.37,-44.65,-34.49,-47.62,-51.37,-52.31
2023/03/24 05:07:40+0000,-35.34,-44.91,-34.14,-47.75,-50.65,-52.67
2023/03/24 05:08:32+0000,-34.94,-44.79,-34.37,-48.47,-51.25,-52.04
2023/03/24 05:09:24+0000,-36.02,-44.50,-34.65,-47.78,-51.03,-52.53
2023/03/24 05:10:16+0000,-35.07,-44.62,-34.72,-50.30,-50.95,-53.03
2023/03/24 05:11:21+0000,-36.47,-45.47,-34.67,-47.43,-51.01,-51.98
2023/03/24 05:12:13+0000,-36.09,-44.57,-35.19,-47.57,-50.92,-51.69
2023/03/24 05:13:05+0000,-37.08,-44.55,-34.57,-47.81,-51.07,-51.99
2023/03/24 05:13:57+0000,-36.40,-44.37,-34.82,-48.30,-51.20,-51.99
2023/03/24 05:14:49+0000,-36.10,-44.78,-34.38,-47.85,-51.66,-52.72
2023/03/24 05:15:41+0000,-35.46,-44.04,-34.03,-47.15,-51.99,-52.38
2023/03/24 05:16:33+0000,-36.41,-44.24,-34.60,-48.10,-51.36,-52.30
2023/03/24 05:17:25+0000,-36.42,-44.92,-34.28,-50.45,-52.16,-52.13
2023/03/24 05:18:17+0000,-33.90,-44.57,-34.65,-50.73,-51.21,-52.45
2023/03/24 05:19:09+0000,-35.62,-44.58,-34.54,-48.01,-52.03,-51.91
2023/03/24 05:20:01+0000,-36.81,-44.33,-34.55,-47.58,-51.86,-52.48
2023/03/24 05:20:59+0000,-37.18,-44.58,-34.35,-48.32,-51.50,-52.95
2023/03/24 05:21:51+0000,-35.03,-44.73,-34.15,-47.04,-52.39,-53.21
2023/03/24 05:22:43+0000,-36.48,-44.54,-34.72,-47.26,-51.15,-52.97
2023/03/24 05:23:35+0000,-35.19,-44.25,-34.61,-50.73,-52.02,-52.75
2023/03/24 05:24:27+0000,-35.90,-44.30,-34.05,-50.00,-51.74,-52.68
2023/03/24 05:25:19+0000,-35.77,-43.94,-34.30,-50.91,-51.78,-52.40
2023/03/24 05:26:12+0000,-36.08,-44.20,-34.11,-47.53,-51.51,-52.81
2023/03/24 05:27:04+0000,-37.10,-44.58,-34.60,-47.96,-51.67,-52.89
2023/03/24 05:27:56+0000,-36.56,-44.52,-34.26,-48.15,-51.81,-53.01
2023/03/24 05:28:48+0000,-36.94,-44.13,-34.79,-47.86,-51.75,-52.89
2023/03/24 05:29:40+0000,-35.29,-43.55,-34.10,-47.82,-51.88,-53.29
2023/03/24 05:30:32+0000,-37.06,-45.14,-34.42,-47.75,-51.85,-52.95
2023/03/24 05:31:31+0000,-37.17,-43.82,-34.52,-51.00,-51.25,-53.12
2023/03/24 05:32:23+0000,-35.42,-43.30,-34.05,-50.19,-51.39,-52.66
2023/03/24 05:33:15+0000,-35.46,-43.89,-34.01,-47.47,-52.30,-52.83
2023/03/24 05:34:07+0000,-36.20,-44.42,-34.99,-47.94,-51.28,-52.45
2023/03/24 05:35:00+0000,-36.83,-44.90,-34.33,-47.95,-51.41,-52.11
2023/03/24 05:35:52+0000,-35.19,-44.96,-34.20,-48.45,-50.88,-52.31
2023/03/24 05:36:44+0000,-37.04,-44.27,-34.36,-47.83,-50.86,-52.80
2023/03/24 05:37:36+0000,-36.17,-44.65,-34.23,-47.81,-50.39,-53.09
2023/03/24 05:38:28+0000,-35.61,-44.30,-34.29,-48.45,-51.46,-52.87
2023/03/24 05:39:20+0000,-35.83,-44.48,-34.18,-50.40,-50.69,-52.96
2023/03/24 05:40:12+0000,-34.73,-44.32,-34.23,-50.74,-51.26,-52.37
2023/03/24 05:41:10+0000,-35.96,-45.47,-34.01,-47.72,-51.15,-52.50
2023/03/24 05:42:02+0000,-35.13,-45.99,-34.12,-48.26,-50.47,-52.43
2023/03/24 05:42:54+0000,-35.33,-45.68,-34.20,-47.85,-51.11,-52.90
2023/03/24 05:43:46+0000,-35.70,-44.93,-34.41,-47.93,-51.44,-52.88
2023/03/24 05:44:39+0000,-35.99,-45.26,-34.25,-48.56,-51.26,-52.63
2023/03/24 05:45:31+0000,-35.62,-44.47,-34.14,-47.87,-51.20,-52.91
2023/03/24 05:46:23+0000,-33.53,-45.03,-34.32,-48.06,-51.61,-52.69
2023/03/24 05:47:15+0000,-36.89,-44.73,-34.23,-46.83,-50.58,-52.60
2023/03/24 05:48:07+0000,-36.58,-44.18,-34.33,-50.45,-50.40,-52.41
2023/03/24 05:48:59+0000,-34.59,-45.46,-34.42,-50.78,-50.43,-52.85
2023/03/24 05:49:51+0000,-36.20,-45.10,-34.48,-47.99,-51.02,-52.69
2023/03/24 05:50:43+0000,-36.01,-44.98,-34.41,-47.60,-51.11,-52.42
2023/03/24 05:51:42+0000,-35.76,-45.00,-34.57,-47.89,-50.78,-52.10
2023/03/24 05:52:34+0000,-36.53,-44.32,-34.85,-47.52,-50.18,-52.84
2023/03/24 05:53:26+0000,-35.74,-45.00,-34.34,-48.40,-50.41,-52.56
2023/03/24 05:54:18+0000,-35.45,-44.60,-34.41,-50.71,-49.81,-51.70
2023/03/24 05:55:10+0000,-36.41,-46.33,-34.23,-50.48,-50.23,-52.56
2023/03/24 05:56:02+0000,-36.33,-45.92,-34.80,-50.59,-50.68,-52.11
2023/03/24 05:56:54+0000,-36.13,-45.51,-34.56,-47.99,-50.60,-52.47
2023/03/24 05:57:47+0000,-35.91,-45.11,-34.22,-47.75,-50.23,-52.58
2023/03/24 05:58:39+0000,-36.09,-45.22,-34.80,-47.41,-50.77,-51.99
2023/03/24 05:59:31+0000,-36.47,-45.65,-34.64,-47.47,-50.27,-52.50
2023/03/24 06:00:23+0000,-34.66,-46.39,-34.11,-48.16,-50.83,-52.26
2023/03/24 06:01:23+0000,-35.16,-46.43,-34.34,-51.02,-49.72,-52.32
2023/03/24 06:02:16+0000,-35.41,-46.73,-34.95,-48.21,-51.16,-52.17
2023/03/24 06:03:08+0000,-35.43,-46.74,-34.38,-47.54,-51.23,-52.41
2023/03/24 06:04:00+0000,-35.79,-45.26,-34.26,-47.23,-50.79,-52.30
2023/03/24 06:04:52+0000,-35.90,-46.26,-34.98,-47.63,-50.78,-52.82
2023/03/24 06:05:44+0000,-35.44,-46.50,-34.69,-48.09,-50.91,-52.53
2023/03/24 06:06:36+0000,-36.13,-46.07,-33.80,-47.91,-51.06,-52.90
2023/03/24 06:07:28+0000,-35.07,-45.82,-34.91,-47.65,-50.99,-52.64
2023/03/24 06:08:20+0000,-35.90,-46.41,-35.01,-47.59,-51.33,-52.17
2023/03/24 06:09:12+0000,-36.49,-46.41,-34.90,-47.41,-50.85,-52.42
2023/03/24 06:10:04+0000,-35.45,-46.25,-35.03,-47.35,-50.34,-52.44
2023/03/24 06:11:04+0000,-35.63,-45.22,-34.74,-47.86,-50.46,-51.94
2023/03/24 06:11:56+0000,-36.05,-44.88,-34.22,-47.68,-50.57,-53.05
2023/03/24 06:12:48+0000,-35.86,-45.12,-34.77,-48.08,-49.84,-52.13
2023/03/24 06:13:40+0000,-35.96,-45.33,-34.80,-47.64,-51.12,-52.49
2023/03/24 06:14:32+0000,-36.82,-46.38,-34.50,-50.74,-50.39,-52.39
2023/03/24 06:15:24+0000,-35.80,-45.48,-34.83,-50.63,-50.90,-52.18
2023/03/24 06:16:16+0000,-36.22,-45.94,-34.51,-50.63,-50.72,-52.50
2023/03/24 06:17:08+0000,-35.95,-46.21,-34.82,-47.99,-51.02,-52.55
2023/03/24 06:18:00+0000,-35.49,-45.79,-35.21,-47.56,-50.15,-52.50
2023/03/24 06:18:52+0000,-34.75,-46.19,-34.58,-47.27,-51.04,-51.83
2023/03/24 06:19:44+0000,-35.33,-44.83,-34.98,-47.59,-50.90,-52.25
2023/03/24 06:20:36+0000,-36.77,-46.11,-34.76,-47.96,-51.14,-52.02
2023/03/24 06:21:35+0000,-37.45,-46.12,-34.56,-47.49,-50.77,-51.71
2023/03/24 06:22:28+0000,-35.73,-46.72,-35.07,-50.48,-50.78,-52.38
2023/03/24 06:23:20+0000,-35.83,-46.64,-34.91,-50.80,-51.04,-52.52
2023/03/24 06:24:12+0000,-35.99,-46.48,-35.16,-50.48,-50.57,-52.05
2023/03/24 06:25:04+0000,-37.15,-46.97,-34.78,-47.30,-51.44,-52.07
2023/03/24 06:25:56+0000,-35.85,-46.88,-35.03,-47.52,-50.64,-51.87
2023/03/24 06:26:48+0000,-37.15,-44.65,-35.15,-46.92,-50.80,-52.35
2023/03/24 06:27:40+0000,-36.46,-47.16,-34.35,-47.87,-51.17,-51.90
2023/03/24 06:28:32+0000,-36.35,-47.31,-34.76,-47.36,-50.80,-52.22
2023/03/24 06:29:24+0000,-37.01,-46.91,-34.72,-48.33,-51.12,-52.28
2023/03/24 06:30:16+0000,-36.72,-46.84,-34.58,-47.97,-50.85,-52.15
2023/03/24 06:31:18+0000,-35.95,-46.17,-34.60,-50.96,-51.15,-52.03
2023/03/24 06:32:10+0000,-36.51,-45.73,-35.61,-50.97,-51.24,-51.74
2023/03/24 06:33:02+0000,-36.71,-46.23,-35.06,-47.43,-50.74,-52.08
2023/03/24 06:33:54+0000,-36.61,-47.08,-34.80,-47.98,-51.19,-52.36
2023/03/24 06:34:46+0000,-37.12,-46.58,-34.93,-47.56,-51.48,-52.48
2023/03/24 06:35:38+0000,-35.56,-46.87,-34.79,-47.56,-50.98,-52.52
2023/03/24 06:36:30+0000,-36.74,-45.49,-34.56,-47.13,-50.98,-52.18
2023/03/24 06:37:22+0000,-35.97,-47.09,-34.32,-48.01,-51.12,-52.31
2023/03/24 06:38:14+0000,-35.67,-46.58,-34.52,-48.36,-51.00,-52.18
2023/03/24 06:39:06+0000,-36.71,-45.60,-34.65,-47.20,-51.10,-52.20
2023/03/24 06:39:58+0000,-36.71,-46.56,-35.11,-46.85,-51.45,-52.11
2023/03/24 06:40:50+0000,-35.51,-46.20,-34.88,-47.48,-51.10,-52.45
2023/03/24 06:41:50+0000,-36.94,-46.33,-34.68,-47.29,-50.76,-52.98
2023/03/24 06:42:42+0000,-36.00,-47.25,-35.09,-47.54,-51.67,-52.53
2023/03/24 06:43:34+0000,-36.84,-47.54,-34.54,-48.23,-50.82,-52.64
2023/03/24 06:44:26+0000,-36.43,-47.22,-34.76,-47.56,-51.02,-52.49
2023/03/24 06:45:18+0000,-35.46,-47.45,-34.90,-47.33,-52.74,-52.56
2023/03/24 06:46:10+0000,-36.52,-47.05,-35.40,-48.08,-51.22,-54.62
2023/03/24 06:47:02+0000,-37.38,-47.69,-34.78,-47.53,-51.60,-54.89
2023/03/24 06:47:54+0000,-37.67,-47.31,-34.78,-52.40,-52.81,-52.19
2023/03/24 06:48:46+0000,-37.45,-48.08,-34.19,-51.75,-52.66,-52.44
2023/03/24 06:49:38+0000,-37.11,-45.97,-35.08,-51.95,-52.29,-52.57
2023/03/24 06:50:30+0000,-36.93,-47.43,-34.65,-51.71,-52.23,-55.44
2023/03/24 06:51:29+0000,-36.60,-46.66,-34.66,-47.70,-52.50,-55.18
2023/03/24 06:52:21+0000,-37.09,-48.15,-35.40,-47.74,-51.93,-52.34
2023/03/24 06:53:14+0000,-37.13,-47.88,-35.24,-47.87,-52.27,-55.27
2023/03/24 06:54:06+0000,-36.71,-48.26,-34.78,-48.67,-52.17,-55.36
2023/03/24 06:54:58+0000,-36.58,-47.23,-35.00,-48.54,-52.33,-55.36
2023/03/24 06:55:50+0000,-36.60,-47.99,-34.52,-47.66,-52.29,-55.22
2023/03/24 06:56:42+0000,-36.58,-47.73,-35.06,-47.73,-53.30,-54.59
2023/03/24 06:57:34+0000,-36.44,-47.01,-34.88,-48.33,-52.44,-54.94
2023/03/24 06:58:26+0000,-37.86,-47.23,-35.24,-48.00,-52.43,-55.11
2023/03/24 06:59:18+0000,-37.00,-48.07,-35.12,-51.65,-51.74,-54.98
2023/03/24 07:00:10+0000,-36.95,-47.72,-34.88,-51.95,-52.02,-55.41
2023/03/24 07:01:11+0000,-35.56,-47.50,-34.87,-47.55,-51.98,-54.97
2023/03/24 07:02:03+0000,-37.46,-47.50,-35.34,-47.54,-52.47,-54.76
2023/03/24 07:02:55+0000,-37.34,-47.59,-34.40,-47.03,-52.58,-54.86
2023/03/24 07:03:47+0000,-35.96,-47.66,-35.00,-48.09,-52.70,-55.16
2023/03/24 07:04:39+0000,-36.19,-48.33,-35.10,-48.12,-53.67,-55.50
2023/03/24 07:05:31+0000,-37.06,-47.36,-35.07,-48.10,-54.15,-55.39
2023/03/24 07:06:23+0000,-36.07,-47.79,-34.70,-48.29,-54.49,-55.28
2023/03/24 07:07:15+0000,-37.71,-47.44,-35.47,-47.50,-54.48,-55.70
2023/03/24 07:08:08+0000,-35.64,-47.56,-34.83,-48.46,-53.77,-55.65
2023/03/24 07:09:00+0000,-36.63,-47.95,-35.00,-48.03,-54.75,-55.00
2023/03/24 07:09:52+0000,-36.92,-48.20,-35.25,-48.05,-54.02,-55.93
2023/03/24 07:10:44+0000,-36.04,-47.12,-35.75,-47.43,-55.01,-56.09
2023/03/24 07:11:42+0000,-37.00,-47.25,-35.39,-47.59,-54.35,-55.41
2023/03/24 07:12:34+0000,-37.36,-47.40,-35.47,-47.27,-54.30,-55.64
2023/03/24 07:13:26+0000,-37.13,-47.70,-34.83,-48.56,-54.68,-56.01
2023/03/24 07:14:18+0000,-36.22,-47.91,-34.82,-47.82,-54.58,-55.93
2023/03/24 07:15:10+0000,-36.21,-47.95,-35.33,-48.51,-54.32,-55.44
2023/03/24 07:16:02+0000,-36.28,-47.50,-35.19,-48.34,-54.06,-55.67
2023/03/24 07:16:54+0000,-35.33,-47.61,-34.86,-48.03,-54.97,-55.50
2023/03/24 07:17:46+0000,-35.83,-46.62,-35.41,-48.97,-54.24,-55.79
2023/03/24 07:18:38+0000,-37.40,-48.19,-34.85,-48.30,-53.79,-55.80
2023/03/24 07:19:30+0000,-35.73,-47.33,-35.44,-47.40,-54.07,-55.33
2023/03/24 07:20:22+0000,-37.24,-48.10,-35.51,-46.94,-53.96,-55.55
2023/03/24 07:21:21+0000,-37.60,-48.42,-35.49,-47.92,-54.18,-55.91
2023/03/24 07:22:13+0000,-36.30,-47.70,-34.97,-48.00,-54.98,-55.26
2023/03/24 07:23:05+0000,-36.69,-48.17,-35.21,-47.90,-53.97,-55.85
2023/03/24 07:23:57+0000,-35.56,-47.67,-35.10,-47.16,-54.13,-55.69
2023/03/24 07:24:49+0000,-37.65,-48.47,-34.97,-46.92,-55.05,-55.09
2023/03/24 07:25:41+0000,-37.58,-48.28,-35.11,-47.64,-54.59,-55.62
2023/03/24 07:26:33+0000,-35.81,-47.65,-35.29,-47.74,-54.87,-55.34
2023/03/24 07:27:25+0000,-37.02,-48.23,-35.00,-47.27,-54.56,-55.44
2023/03/24 07:28:17+0000,-37.36,-46.68,-35.48,-47.49,-54.42,-55.53
2023/03/24 07:29:09+0000,-35.81,-46.55,-35.14,-47.76,-54.31,-55.38
2023/03/24 07:30:01+0000,-38.12,-47.56,-35.67,-48.43,-54.65,-55.12
2023/03/24 07:31:01+0000,-36.30,-46.78,-35.20,-52.00,-54.74,-55.64
2023/03/24 07:31:53+0000,-37.88,-47.97,-34.98,-52.21,-54.54,-55.72
2023/03/24 07:32:45+0000,-38.30,-48.51,-35.61,-52.20,-54.60,-54.85
2023/03/24 07:33:37+0000,-38.21,-47.26,-35.15,-51.77,-55.18,-55.55
2023/03/24 07:34:29+0000,-37.65,-47.93,-35.16,-52.43,-54.72,-55.61
2023/03/24 07:35:21+0000,-36.33,-47.64,-34.97,-52.20,-54.57,-55.65
2023/03/24 07:36:13+0000,-37.72,-48.45,-34.72,-52.16,-54.75,-55.54
2023/03/24 07:37:05+0000,-38.08,-47.35,-35.57,-51.80,-54.11,-55.76
2023/03/24 07:37:57+0000,-36.73,-47.27,-34.93,-51.85,-54.56,-55.60
2023/03/24 07:38:49+0000,-35.37,-47.90,-35.28,-52.62,-54.24,-55.34
2023/03/24 07:39:41+0000,-35.81,-48.50,-35.16,-51.77,-54.42,-55.58
2023/03/24 07:40:33+0000,-35.12,-47.07,-34.94,-52.03,-54.70,-55.47
2023/03/24 07:41:31+0000,-35.43,-48.21,-35.21,-47.33,-54.64,-55.74
2023/03/24 07:42:23+0000,-35.56,-47.61,-35.06,-47.55,-54.32,-55.70
2023/03/24 07:43:15+0000,-36.94,-48.25,-35.63,-47.31,-54.50,-55.64
2023/03/24 07:44:07+0000,-37.22,-48.83,-34.90,-47.49,-55.02,-55.51
2023/03/24 07:44:59+0000,-36.04,-48.27,-34.99,-47.76,-54.64,-55.60
2023/03/24 07:45:51+0000,-35.60,-48.20,-34.37,-47.48,-54.72,-55.30
2023/03/24 07:46:43+0000,-37.52,-47.98,-34.79,-47.47,-54.55,-55.47
2023/03/24 07:47:35+0000,-36.07,-47.25,-35.67,-47.90,-55.06,-55.83
2023/03/24 07:48:27+0000,-38.13,-47.68,-34.93,-47.68,-55.14,-55.84
2023/03/24 07:49:19+0000,-37.90,-47.93,-35.15,-48.43,-53.84,-55.80
2023/03/24 07:50:12+0000,-36.67,-47.95,-34.86,-47.77,-54.72,-55.38
2023/03/24 07:51:15+0000,-35.93,-48.23,-35.01,-47.29,-54.32,-55.21
2023/03/24 07:52:07+0000,-38.23,-48.79,-35.00,-47.45,-54.23,-56.13
2023/03/24 07:52:59+0000,-36.86,-47.81,-35.27,-47.38,-54.34,-55.30
2023/03/24 07:53:51+0000,-36.69,-47.88,-35.65,-48.06,-54.26,-56.04
2023/03/24 07:54:43+0000,-37.71,-48.32,-35.23,-47.89,-54.16,-54.95
2023/03/24 07:55:35+0000,-35.73,-47.56,-35.40,-47.92,-54.72,-55.57
2023/03/24 07:56:27+0000,-36.34,-47.94,-35.47,-48.49,-54.96,-55.52
2023/03/24 07:57:19+0000,-38.32,-48.31,-35.25,-47.29,-54.69,-55.19
2023/03/24 07:58:11+0000,-36.44,-48.24,-35.32,-48.10,-54.89,-55.45
2023/03/24 07:59:03+0000,-36.10,-47.64,-35.21,-48.10,-54.55,-55.53
2023/03/24 07:59:55+0000,-35.72,-48.12,-35.24,-48.13,-54.70,-55.78
2023/03/24 08:00:47+0000,-36.28,-48.27,-35.49,-52.69,-55.31,-55.70
2023/03/24 08:01:46+0000,-37.59,-47.83,-34.89,-52.36,-54.95,-55.52
2023/03/24 08:02:38+0000,-36.88,-47.95,-35.40,-52.29,-54.43,-55.56
2023/03/24 08:03:30+0000,-37.68,-47.82,-35.10,-52.11,-53.94,-55.24
2023/03/24 08:04:22+0000,-36.90,-48.48,-35.39,-52.83,-54.13,-55.69
2023/03/24 08:05:14+0000,-36.84,-47.88,-35.01,-52.55,-54.65,-56.08
2023/03/24 08:06:06+0000,-36.41,-48.88,-34.95,-47.96,-54.43,-56.11
2023/03/24 08:06:58+0000,-37.51,-47.50,-35.30,-47.22,-54.35,-55.64
2023/03/24 08:07:50+0000,-36.96,-48.12,-35.26,-48.20,-55.07,-55.98
2023/03/24 08:08:42+0000,-36.16,-47.85,-35.36,-47.97,-53.95,-55.64
2023/03/24 08:09:34+0000,-38.16,-48.69,-35.41,-48.03,-54.77,-55.68
2023/03/24 08:10:27+0000,-37.60,-48.23,-35.61,-47.94,-54.72,-55.81
2023/03/24 08:11:25+0000,-38.28,-48.49,-35.67,-47.91,-54.55,-55.11
2023/03/24 08:12:17+0000,-37.37,-48.00,-35.62,-48.10,-55.03,-55.89
2023/03/24 08:13:09+0000,-38.34,-47.73,-35.10,-48.19,-54.00,-55.69
2023/03/24 08:14:01+0000,-36.96,-47.77,-35.58,-47.48,-54.91,-55.82
2023/03/24 08:14:53+0000,-37.38,-47.73,-35.04,-47.69,-54.34,-55.55
2023/03/24 08:15:45+0000,-37.79,-48.02,-34.98,-47.31,-54.48,-55.45
2023/03/24 08:16:37+0000,-36.76,-48.12,-34.99,-47.41,-54.69,-55.51
2023/03/24 08:17:29+0000,-36.67,-48.00,-35.58,-47.73,-54.59,-55.74
2023/03/24 08:18:21+0000,-37.53,-48.78,-34.58,-47.86,-54.80,-55.37
2023/03/24 08:19:13+0000,-36.13,-48.55,-35.37,-47.80,-54.00,-55.65
2023/03/24 08:20:05+0000,-38.47,-48.11,-34.46,-47.91,-54.09,-55.92
2023/03/24 08:21:05+0000,-37.12,-47.85,-34.92,-48.03,-54.52,-55.38
2023/03/24 08:21:57+0000,-38.34,-47.40,-35.02,-48.00,-55.40,-56.42
2023/03/24 08:22:49+0000,-37.19,-48.27,-34.84,-47.72,-54.94,-55.74
2023/03/24 08:23:41+0000,-35.77,-48.38,-35.70,-47.55,-55.01,-56.24
2023/03/24 08:24:33+0000,-38.01,-47.60,-34.72,-48.18,-54.95,-55.48
2023/03/24 08:25:25+0000,-37.49,-48.52,-35.18,-47.78,-54.97,-55.50
2023/03/24 08:26:17+0000,-35.96,-48.89,-35.14,-48.48,-55.10,-56.17
