2021/03/05 03:59:14+0000,-38.03,-43.59,-34.17,-52.33,-54.51,-54.01
2021/03/05 04:00:07+0000,-39.93,-46.34,-34.04,-52.55,-54.25,-53.72
2021/03/05 04:01:07+0000,-39.66,-43.22,-33.97,-52.41,-54.19,-53.88
2021/03/05 04:01:59+0000,-39.43,-46.62,-34.57,-52.15,-54.16,-54.18
2021/03/05 04:02:51+0000,-38.16,-46.27,-34.31,-52.66,-54.92,-53.59
2021/03/05 04:03:43+0000,-39.03,-43.86,-33.60,-52.75,-54.36,-54.00
2021/03/05 04:04:35+0000,-39.42,-46.74,-33.95,-52.50,-53.84,-53.88
2021/03/05 04:05:27+0000,-39.43,-46.64,-33.81,-52.47,-54.26,-53.28
2021/03/05 04:06:19+0000,-39.79,-47.38,-34.19,-52.65,-54.39,-53.50
2021/03/05 04:07:11+0000,-39.13,-44.45,-33.79,-52.20,-53.77,-54.23
2021/03/05 04:08:03+0000,-38.27,-46.37,-33.62,-53.09,-54.29,-53.93
2021/03/05 04:08:56+0000,-39.36,-45.52,-33.61,-52.35,-54.14,-54.04
2021/03/05 04:09:48+0000,-39.60,-44.17,-34.75,-52.99,-54.55,-53.67
2021/03/05 04:10:40+0000,-38.37,-44.14,-34.17,-52.47,-54.29,-53.96
2021/03/05 04:11:40+0000,-38.54,-44.48,-34.40,-52.46,-54.23,-53.62
2021/03/05 04:12:32+0000,-38.97,-46.39,-33.37,-52.73,-54.65,-52.84
2021/03/05 04:13:24+0000,-38.65,-46.17,-34.07,-52.98,-54.48,-53.87
2021/03/05 04:14:16+0000,-38.77,-43.67,-34.17,-52.78,-54.17,-53.42
2021/03/05 04:15:08+0000,-39.04,-44.70,-33.96,-52.16,-54.67,-53.61
2021/03/05 04:16:00+0000,-38.84,-46.88,-33.96,-52.35,-54.78,-53.38
2021/03/05 04:16:52+0000,-38.02,-47.43,-34.24,-52.22,-54.67,-53.83
2021/03/05 04:17:44+0000,-39.49,-45.19,-34.30,-53.44,-53.83,-53.24
2021/03/05 04:18:36+0000,-40.24,-47.05,-34.10,-53.00,-54.62,-54.18
2021/03/05 04:19:28+0000,-38.11,-46.91,-34.40,-52.52,-54.59,-53.64
2021/03/05 04:20:20+0000,-39.58,-47.17,-33.74,-52.26,-54.26,-53.97
2021/03/05 04:21:20+0000,-40.26,-47.56,-34.70,-53.30,-54.93,-53.98
2021/03/05 04:22:12+0000,-39.70,-44.29,-34.64,-53.16,-54.84,-53.73
2021/03/05 04:23:04+0000,-38.47,-46.17,-33.95,-52.49,-53.94,-53.56
2021/03/05 04:23:56+0000,-39.35,-47.21,-34.29,-45.78,-54.53,-53.40
2021/03/05 04:24:48+0000,-37.74,-43.94,-34.44,-45.43,-54.53,-53.10
2021/03/05 04:25:40+0000,-38.26,-44.23,-34.87,-43.75,-53.80,-53.28
2021/03/05 04:26:32+0000,-37.79,-45.76,-34.49,-44.49,-53.76,-54.05
2021/03/05 04:27:24+0000,-38.00,-45.23,-33.94,-53.18,-53.98,-53.86
2021/03/05 04:28:16+0000,-39.84,-43.44,-34.75,-52.89,-54.11,-53.29
2021/03/05 04:29:09+0000,-39.86,-42.96,-34.46,-52.98,-54.14,-53.46
2021/03/05 04:30:01+0000,-38.81,-44.90,-34.51,-53.51,-54.78,-53.70
2021/03/05 04:31:01+0000,-39.21,-44.15,-34.54,-53.81,-54.68,-53.34
2021/03/05 04:31:53+0000,-39.40,-45.01,-33.86,-53.25,-53.90,-53.67
2021/03/05 04:32:45+0000,-39.68,-44.60,-34.37,-53.29,-54.33,-53.70
2021/03/05 04:33:37+0000,-38.44,-45.16,-34.68,-53.46,-54.20,-53.86
2021/03/05 04:34:29+0000,-38.68,-44.84,-34.76,-53.43,-54.04,-53.97
2021/03/05 04:35:21+0000,-38.67,-45.20,-34.33,-53.61,-54.05,-54.13
2021/03/05 04:36:13+0000,-41.03,-44.89,-34.32,-53.81,-54.47,-54.30
2021/03/05 04:37:05+0000,-38.39,-45.03,-34.62,-53.37,-54.36,-54.29
2021/03/05 04:37:57+0000,-37.82,-45.48,-34.18,-53.65,-54.79,-53.32
2021/03/05 04:38:49+0000,-39.43,-45.27,-34.08,-53.65,-55.54,-53.83
2021/03/05 04:39:41+0000,-39.97,-44.55,-34.52,-54.40,-54.14,-55.03
2021/03/05 04:40:33+0000,-38.35,-45.25,-33.95,-53.82,-55.28,-54.96
2021/03/05 04:41:38+0000,-39.37,-44.60,-34.43,-53.86,-55.41,-54.71
2021/03/05 04:42:30+0000,-38.85,-44.44,-34.26,-53.63,-55.10,-54.77
2021/03/05 04:43:22+0000,-38.90,-44.66,-34.36,-53.59,-55.02,-54.56
2021/03/05 04:44:14+0000,-38.87,-44.56,-33.97,-53.69,-54.97,-55.33
2021/03/05 04:45:06+0000,-38.50,-43.96,-34.16,-54.02,-55.12,-55.35
2021/03/05 04:45:58+0000,-38.65,-44.58,-34.45,-53.93,-55.53,-54.81
2021/03/05 04:46:50+0000,-38.32,-45.21,-34.71,-53.88,-55.73,-54.81
2021/03/05 04:47:42+0000,-38.60,-45.93,-34.15,-54.04,-54.93,-54.37
2021/03/05 04:48:34+0000,-39.12,-45.12,-33.73,-53.91,-54.72,-54.94
2021/03/05 04:49:26+0000,-40.18,-45.05,-34.24,-54.06,-55.20,-55.58
2021/03/05 04:50:18+0000,-39.93,-44.74,-33.55,-54.34,-55.51,-54.88
2021/03/05 04:51:19+0000,-40.01,-45.62,-34.49,-53.76,-55.24,-54.88
2021/03/05 04:52:11+0000,-38.41,-44.91,-34.71,-53.41,-55.17,-55.07
2021/03/05 04:53:03+0000,-39.28,-45.09,-33.53,-54.01,-55.04,-54.58
2021/03/05 04:53:55+0000,-39.62,-45.39,-33.64,-53.50,-55.48,-54.83
2021/03/05 04:54:47+0000,-39.42,-45.14,-34.48,-52.22,-54.56,-54.74
2021/03/05 04:55:39+0000,-38.61,-44.79,-34.47,-53.16,-55.14,-54.25
2021/03/05 04:56:31+0000,-37.49,-44.89,-33.93,-53.16,-55.68,-54.74
2021/03/05 04:57:23+0000,-37.79,-44.79,-34.39,-53.39,-55.08,-54.18
2021/03/05 04:58:15+0000,-37.94,-44.97,-34.49,-54.37,-54.92,-54.28
2021/03/05 04:59:07+0000,-39.88,-45.34,-33.69,-53.34,-54.82,-54.81
2021/03/05 04:59:59+0000,-38.16,-44.72,-33.82,-54.17,-52.90,-55.11
2021/03/05 05:00:51+0000,-37.89,-45.18,-33.17,-53.64,-55.52,-54.91
2021/03/05 05:01:57+0000,-38.58,-45.66,-34.13,-54.05,-55.31,-54.42
2021/03/05 05:02:49+0000,-39.91,-44.30,-34.47,-53.51,-54.77,-54.83
2021/03/05 05:03:41+0000,-38.52,-44.81,-33.99,-53.97,-55.39,-54.72
2021/03/05 05:04:33+0000,-38.95,-44.77,-33.44,-53.54,-54.64,-54.82
2021/03/05 05:05:25+0000,-38.44,-44.31,-34.40,-53.68,-54.90,-55.31
2021/03/05 05:06:17+0000,-39.36,-43.98,-34.40,-54.24,-55.50,-54.80
2021/03/05 05:07:09+0000,-38.41,-45.37,-33.64,-52.59,-54.42,-55.12
2021/03/05 05:08:01+0000,-39.27,-44.94,-34.19,-53.08,-53.91,-54.72
2021/03/05 05:08:53+0000,-39.15,-44.72,-34.27,-53.96,-54.74,-54.51
2021/03/05 05:09:45+0000,-40.26,-45.53,-34.22,-53.96,-55.15,-54.85
2021/03/05 05:10:37+0000,-38.53,-45.16,-33.83,-54.06,-55.21,-55.40
2021/03/05 05:11:37+0000,-39.61,-45.59,-33.99,-53.54,-55.01,-55.04
2021/03/05 05:12:29+0000,-39.46,-45.54,-34.37,-54.22,-54.70,-55.18
2021/03/05 05:13:21+0000,-38.03,-45.07,-34.01,-53.52,-55.24,-55.37
2021/03/05 05:14:13+0000,-39.98,-44.68,-34.00,-53.75,-55.22,-54.31
2021/03/05 05:15:05+0000,-39.19,-45.23,-34.28,-53.17,-55.22,-54.79
2021/03/05 05:15:57+0000,-40.08,-44.98,-34.51,-53.70,-55.45,-54.77
2021/03/05 05:16:49+0000,-38.53,-46.05,-34.39,-53.79,-55.30,-55.22
2021/03/05 05:17:41+0000,-40.20,-45.36,-33.92,-53.97,-55.19,-55.08
2021/03/05 05:18:33+0000,-40.64,-45.66,-34.50,-54.04,-55.23,-54.75
2021/03/05 05:19:25+0000,-40.40,-45.17,-33.87,-53.98,-54.54,-54.76
2021/03/05 05:20:18+0000,-38.93,-45.68,-33.39,-54.12,-54.76,-55.11
2021/03/05 05:21:17+0000,-40.00,-45.30,-34.06,-53.06,-55.14,-54.98
2021/03/05 05:22:09+0000,-40.45,-44.96,-34.07,-54.33,-55.18,-55.04
2021/03/05 05:23:01+0000,-39.03,-45.42,-34.28,-53.99,-55.18,-55.62
2021/03/05 05:23:53+0000,-38.46,-45.66,-33.93,-54.08,-54.95,-54.74
2021/03/05 05:24:46+0000,-38.49,-45.23,-34.05,-49.96,-55.11,-54.96
2021/03/05 05:25:38+0000,-38.50,-44.81,-34.12,-50.48,-55.12,-55.02
2021/03/05 05:26:30+0000,-39.08,-45.10,-34.18,-53.08,-55.44,-54.61
2021/03/05 05:27:22+0000,-39.24,-45.94,-34.57,-53.77,-54.76,-54.96
2021/03/05 05:28:14+0000,-40.45,-45.87,-34.58,-53.92,-55.28,-54.52
2021/03/05 05:29:06+0000,-39.62,-45.49,-33.38,-53.93,-55.21,-54.76
2021/03/05 05:29:58+0000,-39.81,-45.21,-34.70,-54.36,-55.20,-55.10
2021/03/05 05:30:50+0000,-39.78,-44.88,-33.55,-53.86,-55.17,-54.41
2021/03/05 05:31:52+0000,-38.51,-46.11,-34.54,-54.08,-55.36,-54.39
2021/03/05 05:32:44+0000,-39.44,-45.29,-34.26,-53.56,-55.09,-54.88
2021/03/05 05:33:36+0000,-38.25,-45.70,-33.95,-53.24,-55.13,-54.82
2021/03/05 05:34:28+0000,-40.02,-45.38,-34.34,-53.61,-54.91,-54.64
2021/03/05 05:35:20+0000,-40.68,-45.25,-34.98,-54.56,-55.35,-54.66
2021/03/05 05:36:12+0000,-38.82,-45.82,-33.62,-54.65,-55.00,-54.91
2021/03/05 05:37:04+0000,-38.55,-44.81,-34.31,-54.61,-55.17,-54.59
2021/03/05 05:37:56+0000,-39.15,-45.90,-34.34,-54.04,-55.31,-54.71
2021/03/05 05:38:48+0000,-38.69,-45.63,-34.11,-54.13,-54.53,-54.74
2021/03/05 05:39:41+0000,-38.03,-45.34,-34.33,-53.39,-55.20,-55.49
2021/03/05 05:40:33+0000,-39.04,-44.70,-34.27,-53.83,-53.19,-54.53
2021/03/05 05:41:33+0000,-34.48,-45.01,-34.43,-53.96,-54.67,-54.33
2021/03/05 05:42:25+0000,-40.05,-45.09,-34.12,-53.73,-54.92,-55.05
2021/03/05 05:43:17+0000,-38.80,-46.01,-33.80,-53.82,-55.37,-54.63
2021/03/05 05:44:09+0000,-37.87,-45.55,-33.67,-53.63,-54.93,-55.39
2021/03/05 05:45:01+0000,-38.86,-45.63,-34.38,-53.90,-54.28,-55.01
2021/03/05 05:45:53+0000,-39.31,-45.98,-34.06,-53.57,-55.05,-54.60
2021/03/05 05:46:45+0000,-40.37,-45.85,-33.51,-53.52,-54.72,-55.43
2021/03/05 05:47:37+0000,-39.87,-45.67,-33.58,-54.56,-54.78,-54.52
2021/03/05 05:48:29+0000,-40.04,-45.89,-33.92,-54.59,-54.80,-54.78
2021/03/05 05:49:21+0000,-40.86,-45.54,-34.19,-54.44,-54.82,-54.66
2021/03/05 05:50:13+0000,-39.48,-45.39,-34.38,-54.54,-55.00,-54.97
2021/03/05 05:51:14+0000,-38.82,-45.74,-34.17,-53.87,-54.99,-54.68
2021/03/05 05:52:06+0000,-39.39,-46.46,-34.14,-53.90,-55.37,-55.26
2021/03/05 05:52:58+0000,-39.23,-45.54,-34.91,-54.08,-54.86,-55.29
2021/03/05 05:53:50+0000,-39.83,-45.99,-34.45,-54.14,-54.83,-54.25
2021/03/05 05:54:42+0000,-40.74,-45.78,-34.32,-54.24,-55.73,-54.98
2021/03/05 05:55:34+0000,-39.77,-45.58,-34.82,-53.98,-55.53,-54.80
2021/03/05 05:56:26+0000,-39.35,-44.82,-33.83,-54.41,-53.89,-54.75
2021/03/05 05:57:18+0000,-39.59,-45.47,-34.47,-53.97,-54.25,-55.04
2021/03/05 05:58:10+0000,-39.34,-45.06,-34.15,-53.91,-54.31,-54.88
2021/03/05 05:59:02+0000,-39.99,-45.20,-34.44,-53.07,-54.26,-55.12
2021/03/05 05:59:54+0000,-39.18,-44.79,-34.09,-54.84,-54.49,-55.22
2021/03/05 06:00:46+0000,-40.80,-45.27,-33.95,-54.01,-54.49,-49.38
2021/03/05 06:01:47+0000,-41.10,-44.77,-34.28,-53.63,-53.38,-54.83
2021/03/05 06:02:39+0000,-40.40,-45.25,-34.33,-54.23,-54.43,-55.17
2021/03/05 06:03:31+0000,-40.73,-45.52,-34.53,-53.81,-53.92,-54.69
2021/03/05 06:04:23+0000,-39.09,-45.47,-34.24,-53.97,-54.32,-54.66
2021/03/05 06:05:15+0000,-40.20,-45.36,-34.75,-54.49,-55.16,-55.16
2021/03/05 06:06:07+0000,-40.73,-45.50,-34.78,-53.74,-55.00,-55.10
2021/03/05 06:06:59+0000,-39.14,-45.76,-34.46,-53.51,-54.68,-54.58
2021/03/05 06:07:51+0000,-38.87,-45.10,-34.62,-54.16,-54.08,-54.65
2021/03/05 06:08:43+0000,-39.10,-45.37,-34.32,-53.92,-53.90,-55.30
2021/03/05 06:09:35+0000,-40.04,-45.75,-34.83,-54.04,-55.07,-55.09
2021/03/05 06:10:27+0000,-39.31,-45.18,-34.50,-53.90,-55.22,-55.06
2021/03/05 06:11:27+0000,-38.80,-44.36,-34.62,-53.68,-55.58,-55.75
2021/03/05 06:12:19+0000,-40.03,-45.18,-33.87,-53.33,-54.57,-55.49
2021/03/05 06:13:11+0000,-39.74,-45.90,-33.83,-54.47,-55.21,-54.92
2021/03/05 06:14:03+0000,-38.30,-45.51,-34.44,-53.76,-55.43,-55.06
2021/03/05 06:14:55+0000,-39.31,-44.55,-33.86,-53.45,-55.39,-55.57
2021/03/05 06:15:47+0000,-40.18,-45.55,-34.22,-53.79,-54.68,-55.78
2021/03/05 06:16:39+0000,-42.32,-46.33,-34.33,-54.20,-54.48,-56.00
2021/03/05 06:17:31+0000,-41.11,-46.36,-34.54,-54.45,-55.16,-56.57
2021/03/05 06:18:23+0000,-42.71,-46.49,-34.61,-54.18,-55.41,-56.27
2021/03/05 06:19:15+0000,-41.22,-46.02,-34.38,-54.64,-55.15,-56.23
2021/03/05 06:20:08+0000,-41.86,-45.51,-34.82,-54.12,-55.66,-55.88
2021/03/05 06:21:08+0000,-41.81,-46.75,-34.10,-54.82,-55.21,-55.97
2021/03/05 06:22:00+0000,-42.46,-46.81,-34.45,-53.78,-55.11,-56.07
2021/03/05 06:22:52+0000,-41.91,-46.74,-34.46,-54.80,-54.80,-56.04
2021/03/05 06:23:44+0000,-42.61,-46.77,-34.24,-53.67,-54.56,-56.37
2021/03/05 06:24:36+0000,-40.81,-46.61,-34.43,-54.55,-54.93,-56.16
2021/03/05 06:25:28+0000,-41.92,-46.63,-34.49,-54.45,-55.05,-56.18
2021/03/05 06:26:20+0000,-42.57,-46.86,-33.91,-54.40,-55.41,-55.85
2021/03/05 06:27:12+0000,-42.06,-46.32,-34.55,-54.00,-54.86,-55.92
2021/03/05 06:28:04+0000,-42.36,-46.23,-33.83,-54.22,-55.09,-55.98
2021/03/05 06:28:56+0000,-41.45,-46.61,-34.39,-53.91,-55.65,-55.72
2021/03/05 06:29:48+0000,-41.85,-47.99,-34.36,-54.17,-55.34,-56.10
2021/03/05 06:30:40+0000,-43.24,-48.58,-34.42,-54.30,-54.41,-55.98
2021/03/05 06:31:41+0000,-42.24,-49.08,-33.89,-54.46,-55.89,-55.91
2021/03/05 06:32:33+0000,-42.23,-48.81,-34.43,-54.64,-55.10,-55.79
2021/03/05 06:33:25+0000,-41.87,-48.39,-34.94,-54.43,-54.85,-56.03
2021/03/05 06:34:17+0000,-42.20,-48.99,-33.91,-54.38,-55.21,-56.16
2021/03/05 06:35:09+0000,-40.76,-49.16,-34.39,-54.98,-55.49,-56.06
2021/03/05 06:36:01+0000,-42.87,-48.74,-33.66,-53.43,-55.58,-55.27
2021/03/05 06:36:53+0000,-42.30,-48.17,-34.35,-54.66,-55.41,-55.83
2021/03/05 06:37:45+0000,-42.48,-49.47,-34.38,-54.68,-55.40,-56.03
2021/03/05 06:38:37+0000,-42.73,-49.10,-34.44,-54.86,-55.86,-55.72
2021/03/05 06:39:29+0000,-42.36,-49.46,-33.97,-54.00,-55.94,-55.91
2021/03/05 06:40:21+0000,-41.26,-49.20,-33.89,-53.83,-55.96,-56.33
2021/03/05 06:41:21+0000,-41.88,-49.26,-33.86,-54.30,-55.41,-56.23
2021/03/05 06:42:13+0000,-40.76,-48.07,-34.29,-54.95,-55.06,-56.61
2021/03/05 06:43:05+0000,-42.36,-48.94,-34.17,-54.40,-55.57,-56.34
2021/03/05 06:43:57+0000,-41.61,-48.47,-34.16,-54.42,-55.55,-55.97
2021/03/05 06:44:49+0000,-42.18,-47.95,-34.23,-54.41,-55.13,-56.10
2021/03/05 06:45:41+0000,-41.90,-48.82,-34.13,-53.55,-55.19,-56.54
2021/03/05 06:46:33+0000,-42.62,-49.13,-33.74,-54.18,-55.61,-55.90
2021/03/05 06:47:25+0000,-42.11,-48.67,-34.50,-53.91,-55.57,-56.32
2021/03/05 06:48:17+0000,-41.84,-49.13,-34.10,-53.90,-54.93,-56.15
2021/03/05 06:49:09+0000,-42.30,-48.88,-34.18,-54.77,-54.72,-56.01
2021/03/05 06:50:01+0000,-42.31,-48.82,-34.16,-54.26,-55.32,-55.66
2021/03/05 06:51:01+0000,-41.04,-48.35,-33.69,-55.07,-55.19,-56.57
2021/03/05 06:51:53+0000,-42.04,-46.91,-34.17,-53.98,-54.99,-55.98
2021/03/05 06:52:45+0000,-42.32,-48.06,-34.34,-54.21,-55.53,-55.75
2021/03/05 06:53:37+0000,-42.66,-47.76,-34.22,-54.56,-55.44,-56.08
2021/03/05 06:54:29+0000,-41.50,-48.12,-34.45,-54.71,-55.35,-56.10
2021/03/05 06:55:21+0000,-42.72,-49.24,-33.98,-54.58,-55.46,-56.41
2021/03/05 06:56:13+0000,-40.94,-47.92,-34.31,-54.50,-55.02,-56.32
2021/03/05 06:57:05+0000,-39.84,-49.04,-33.86,-53.52,-55.75,-55.74
2021/03/05 06:57:57+0000,-41.69,-47.67,-34.00,-54.33,-54.86,-56.64
2021/03/05 06:58:50+0000,-41.12,-47.08,-33.78,-54.43,-55.20,-55.79
2021/03/05 06:59:42+0000,-41.11,-48.32,-33.88,-54.11,-55.17,-55.84
2021/03/05 07:00:34+0000,-41.62,-47.88,-34.24,-53.84,-55.85,-55.85
2021/03/05 07:01:34+0000,-42.32,-48.93,-33.96,-54.72,-54.86,-56.13
2021/03/05 07:02:26+0000,-42.89,-49.31,-34.09,-53.65,-55.25,-55.94
2021/03/05 07:03:18+0000,-42.46,-47.41,-34.28,-53.80,-55.82,-56.84
2021/03/05 07:04:10+0000,-41.83,-47.56,-34.29,-54.00,-55.26,-55.75
2021/03/05 07:05:02+0000,-42.23,-48.22,-34.48,-54.31,-54.95,-56.28
2021/03/05 07:05:54+0000,-42.58,-48.80,-34.67,-54.47,-55.66,-56.13
2021/03/05 07:06:46+0000,-42.72,-46.97,-34.85,-54.27,-55.09,-56.33
2021/03/05 07:07:38+0000,-42.26,-47.72,-34.29,-53.99,-55.21,-55.74
2021/03/05 07:08:30+0000,-43.28,-49.29,-34.16,-54.62,-55.54,-56.10
2021/03/05 07:09:23+0000,-44.33,-48.71,-34.11,-54.82,-55.31,-56.35
2021/03/05 07:10:15+0000,-43.41,-48.89,-34.25,-53.67,-55.48,-55.51
2021/03/05 07:11:14+0000,-43.13,-48.98,-34.02,-54.19,-54.98,-56.38
2021/03/05 07:12:06+0000,-42.10,-49.31,-34.24,-54.13,-55.52,-55.73
2021/03/05 07:12:59+0000,-42.93,-48.76,-34.36,-54.21,-54.87,-56.09
2021/03/05 07:13:51+0000,-43.21,-49.86,-34.36,-54.51,-54.81,-56.67
2021/03/05 07:14:43+0000,-43.78,-49.30,-34.43,-54.21,-55.18,-56.17
2021/03/05 07:15:35+0000,-43.07,-48.82,-34.34,-54.02,-55.47,-56.27
2021/03/05 07:16:27+0000,-42.86,-49.38,-34.22,-54.08,-55.50,-55.91
2021/03/05 07:17:19+0000,-43.22,-49.25,-34.54,-53.94,-55.37,-56.23
2021/03/05 07:18:11+0000,-42.45,-49.00,-33.64,-54.06,-55.83,-56.35
2021/03/05 07:19:03+0000,-42.95,-48.80,-33.81,-54.26,-55.59,-56.27
2021/03/05 07:19:55+0000,-43.80,-49.68,-34.09,-54.34,-55.62,-55.97
2021/03/05 07:20:47+0000,-42.63,-49.05,-34.10,-54.15,-55.96,-55.82
2021/03/05 07:21:48+0000,-43.00,-49.28,-34.17,-54.61,-55.53,-55.81
2021/03/05 07:22:40+0000,-43.37,-48.29,-34.12,-53.99,-55.31,-56.52
2021/03/05 07:23:32+0000,-42.97,-48.76,-33.85,-54.53,-55.41,-56.26
2021/03/05 07:24:24+0000,-43.26,-49.06,-34.13,-54.88,-55.62,-56.12
2021/03/05 07:25:16+0000,-43.40,-48.91,-33.85,-53.50,-55.34,-56.58
2021/03/05 07:26:08+0000,-43.73,-48.71,-33.85,-54.10,-55.40,-56.48
2021/03/05 07:27:00+0000,-43.19,-48.45,-33.89,-54.48,-54.79,-55.98
2021/03/05 07:27:52+0000,-42.56,-49.71,-33.98,-54.18,-55.74,-56.11
2021/03/05 07:28:44+0000,-43.82,-48.45,-33.80,-54.11,-55.75,-56.28
2021/03/05 07:29:36+0000,-42.52,-48.65,-34.57,-54.23,-55.39,-56.06
2021/03/05 07:30:28+0000,-42.25,-48.41,-33.79,-54.55,-55.67,-55.93
2021/03/05 07:31:29+0000,-43.18,-47.69,-34.03,-53.80,-55.96,-56.14
2021/03/05 07:32:21+0000,-42.52,-49.78,-34.13,-53.89,-55.80,-56.25
2021/03/05 07:33:13+0000,-43.24,-48.87,-34.13,-54.73,-56.23,-55.89
2021/03/05 07:34:05+0000,-41.78,-49.02,-34.00,-54.30,-55.56,-56.30
2021/03/05 07:34:57+0000,-42.54,-49.18,-34.04,-54.42,-55.16,-56.19
2021/03/05 07:35:49+0000,-43.89,-50.05,-34.17,-54.66,-55.32,-56.64
2021/03/05 07:36:41+0000,-43.03,-49.62,-34.33,-53.78,-55.69,-56.54
2021/03/05 07:37:33+0000,-44.35,-48.46,-34.18,-54.49,-55.51,-56.34
2021/03/05 07:38:25+0000,-43.57,-49.10,-33.66,-54.35,-54.49,-56.52
2021/03/05 07:39:17+0000,-43.75,-49.68,-34.35,-54.86,-55.54,-56.32
2021/03/05 07:40:09+0000,-43.74,-50.08,-34.57,-54.32,-54.60,-56.07
2021/03/05 07:41:09+0000,-42.82,-50.09,-34.20,-54.71,-54.76,-56.36
2021/03/05 07:42:01+0000,-43.05,-48.79,-33.80,-54.11,-55.85,-55.89
2021/03/05 07:42:53+0000,-43.06,-49.75,-33.91,-55.11,-55.13,-56.45
2021/03/05 07:43:45+0000,-43.15,-48.82,-34.20,-54.22,-54.39,-55.71
2021/03/05 07:44:37+0000,-43.29,-49.65,-34.04,-54.78,-54.50,-56.42
2021/03/05 07:45:29+0000,-43.22,-49.86,-34.33,-54.13,-54.87,-56.24
2021/03/05 07:46:21+0000,-43.26,-50.02,-34.54,-54.72,-54.23,-56.06
2021/03/05 07:47:13+0000,-42.14,-49.42,-34.34,-54.44,-53.79,-56.32
2021/03/05 07:48:05+0000,-44.05,-48.87,-34.02,-54.13,-54.26,-56.15
2021/03/05 07:48:57+0000,-43.70,-48.95,-34.05,-54.67,-54.41,-56.03
2021/03/05 07:49:49+0000,-43.48,-49.11,-34.05,-54.61,-54.68,-56.39
2021/03/05 07:50:41+0000,-43.47,-49.62,-34.14,-54.61,-54.15,-55.96
2021/03/05 07:51:40+0000,-43.07,-49.18,-34.26,-54.25,-54.67,-56.46
2021/03/05 07:52:32+0000,-43.23,-48.71,-33.86,-53.62,-54.36,-56.24
2021/03/05 07:53:25+0000,-43.01,-49.28,-33.94,-54.50,-54.52,-56.08
2021/03/05 07:54:17+0000,-43.74,-50.81,-34.24,-54.21,-55.06,-56.12
2021/03/05 07:55:09+0000,-42.92,-50.70,-34.03,-54.63,-54.01,-56.28
2021/03/05 07:56:01+0000,-43.15,-49.24,-34.15,-53.99,-54.42,-56.01
2021/03/05 07:56:53+0000,-43.31,-50.77,-34.41,-54.35,-54.95,-56.27
2021/03/05 07:57:45+0000,-43.55,-49.44,-34.49,-54.41,-54.09,-56.35
2021/03/05 07:58:37+0000,-43.88,-49.68,-33.49,-53.86,-54.52,-56.27
2021/03/05 07:59:29+0000,-38.77,-49.24,-34.26,-53.97,-54.69,-56.15
2021/03/05 08:00:21+0000,-43.06,-49.62,-34.05,-54.12,-54.61,-56.52
2021/03/05 08:01:21+0000,-40.84,-49.32,-34.52,-54.26,-54.33,-55.76
2021/03/05 08:02:13+0000,-42.32,-49.62,-33.96,-54.01,-54.44,-56.53
2021/03/05 08:03:05+0000,-42.91,-49.18,-34.36,-53.75,-55.00,-56.11
2021/03/05 08:03:57+0000,-42.95,-48.94,-34.09,-53.66,-55.07,-56.63
2021/03/05 08:04:49+0000,-42.59,-50.95,-34.21,-54.04,-55.74,-56.20
2021/03/05 08:05:42+0000,-39.99,-49.40,-34.32,-54.65,-55.67,-56.20
2021/03/05 08:06:34+0000,-42.34,-49.73,-34.21,-54.52,-54.89,-56.68
2021/03/05 08:07:26+0000,-41.85,-49.41,-34.24,-54.13,-54.64,-56.80
2021/03/05 08:08:18+0000,-39.10,-49.92,-33.94,-55.06,-56.06,-56.55
2021/03/05 08:09:10+0000,-42.09,-50.19,-33.89,-54.48,-55.37,-56.62
2021/03/05 08:10:02+0000,-42.86,-49.86,-34.26,-54.16,-55.80,-55.93
2021/03/05 08:11:02+0000,-42.74,-50.35,-34.19,-54.65,-55.36,-56.57
2021/03/05 08:11:54+0000,-42.99,-49.87,-34.26,-54.19,-55.26,-55.89
2021/03/05 08:12:46+0000,-43.14,-49.93,-34.06,-54.35,-55.20,-55.79
2021/03/05 08:13:38+0000,-43.33,-49.75,-33.96,-54.86,-54.87,-56.46
2021/03/05 08:14:30+0000,-43.49,-50.11,-34.90,-53.84,-55.46,-56.21
2021/03/05 08:15:22+0000,-42.83,-50.11,-33.97,-54.83,-55.10,-56.15
2021/03/05 08:16:14+0000,-42.74,-49.56,-34.29,-54.30,-55.25,-56.14
2021/03/05 08:17:06+0000,-42.46,-49.43,-34.64,-53.76,-55.04,-56.63
2021/03/05 08:17:58+0000,-43.31,-49.50,-34.22,-54.55,-55.10,-56.23
2021/03/05 08:18:50+0000,-42.09,-48.22,-33.70,-54.10,-55.55,-56.30
2021/03/05 08:19:42+0000,-42.96,-49.42,-33.89,-54.23,-55.21,-56.61
2021/03/05 08:20:34+0000,-42.38,-49.31,-33.84,-54.38,-55.08,-55.92
2021/03/05 08:21:34+0000,-42.58,-49.62,-34.42,-54.55,-55.23,-56.36
2021/03/05 08:22:26+0000,-42.62,-49.93,-33.93,-54.26,-55.17,-56.31
2021/03/05 08:23:18+0000,-43.09,-49.50,-33.92,-54.25,-55.60,-55.99
2021/03/05 08:24:10+0000,-42.16,-49.41,-34.25,-54.25,-55.42,-56.22
2021/03/05 08:25:02+0000,-42.98,-49.12,-34.44,-54.27,-55.61,-56.78
2021/03/05 08:25:54+0000,-42.79,-49.79,-34.24,-54.36,-55.57,-56.15
