 ,Channel Configuration,Channel Name,Eligible Users,RX Freq N or W,RX Tone/NAC,TX Freq N or W,TX Tone/NAC,Mode,Remarks
200, Repeater,,AUXCOMM,447.2250 N,CSQ,442.2250 N,CC7,D,DMR CC7 > Los Alamos > NM5BB > NM5BB
201, Repeater,,AUXCOMM,447.2500 N,CSQ,442.2500 N,CC1,D,DMR CC1 > Aztec > N5UBJ > N5UBJ
202, Repeater,,AUXCOMM,447.2500 W,CSQ,442.2500 W,67.0,A,Redlake (Portales) > KE5RUE > Greyhound ARC
203, Repeater,,AUXCOMM,447.2500 N,CSQ,442.2500 N,CC1,D,DMR CC1 > Sandia Crest (Albuquerque) > WA5IHL > WA5IHL
204, Repeater,,AUXCOMM,447.3250 N,CSQ,442.3250 N,CC1,D,DMR CC1 > Clovis > K5NEC > K5NEC
205, Repeater,,AUXCOMM,447.3250 N,CSQ,442.3250 N,CC1,D,DMR CC1 > Farmington > N5UBJ > N5UBJ
206, Repeater,,AUXCOMM,447.3500 W,CSQ,442.3500 W,100.0,A,Rio Rancho (Albuquerque) > WA5OLD > WA5OLD
207, Repeater,,AUXCOMM,447.3750 W,CSQ,442.3750 W,162.2,A,Albuquerque > W7FED > T.R.A.S.H.
208, Repeater,,AUXCOMM,447.4250 N,CSQ,442.4250 N,,D,DSTAR > White Rock (Los Alamos) > NM5WR > LADSRA
209, Repeater,,AUXCOMM NMSAR,447.4500 W,CSQ,442.4500 W,162.2,A,Artesia > K5CNM > Eddy Co SKYWARN ARES
210, Repeater,,AUXCOMM NMSAR,447.4500 W,CSQ,442.4500 W,67.0,A,Sandia Crest (Albuquerque) > K5FIQ > KAFB ARC
211, Repeater,,AUXCOMM,447.4750 W,CSQ,442.4750 W,100.0,A,Sandia Crest (Albuquerque) > NO5DE > WA5IHL
212, Repeater,,AUXCOMM,447.5250 W,CSQ,442.5250 W,100.0,A,Albuquerque > NM5SH > NM-MESH
213, Repeater,,AUXCOMM,447.5250 N,CSQ,442.5250 N,100.0,A,Albuquerque > NM5SH > NM-MESH
214, Repeater,,AUXCOMM,447.5250 N,CSQ,442.5250 N,,D,DSTAR > Albuquerque > NM5SH > NM-MESH
215, Repeater,,AUXCOMM,447.5250 N,CSQ,442.5250 N,CC1,D,DMR CC1 > Albuquerque > NM5SH > NM-MESH
216, Repeater,,AUXCOMM NMSAR,447.5250 W,CSQ,442.5250 W,67.0,A,Clovis > NM5ML > Mega-Link
217, Repeater,,AUXCOMM,447.5250 W,CSQ,442.5250 W,203.5,A,Hobbs > KM5BS > KM5BS
218, Repeater,,AUXCOMM,447.5500 W,CSQ,442.5500 W,100.0,A,*CLOSED* > Sandia Crest (Albuquerque) > N5IA > JPARA CACTUS
219, Repeater,,AUXCOMM,447.5500 W,CSQ,442.5500 W,131.8,A,*CLOSED* > Ute Lake (Logan) > N5IA > JPARA
220, Repeater,,AUXCOMM,447.5750 W,CSQ,442.5750 W,100.0,A,*CLOSED* > Alamogordo > KD5OH > KD5OH
221, Repeater,,AUXCOMM,447.6000 W,CSQ,442.6000 W,100.0,A,Albuquerque > W7FED > T.R.A.S.H.
222, Repeater,,AUXCOMM,447.6500 N,CSQ,442.6500 N,CC1,D,DMR CC1 > Long Ridge (Alamogordo) > KD5OH > KD5OH
223, Repeater,,AUXCOMM,447.7000 N,CSQ,442.7000 N,100.0,A,Belen > KC5OUR > VCARA
224, Repeater,,AUXCOMM,447.7000 N,CSQ,442.7000 N,DSQ010,M,FUSION DSQ010 > Belen > KC5OUR > VCARA
225, Repeater,,AUXCOMM,447.7000 W,CSQ,442.7000 W,67.0,A,Portales > KE5RUE > Greyhound ARC
226, Repeater,,AUXCOMM,447.7250 W,CSQ,442.7250 W,100.0,A,Albuquerque > KD5MHQ > KD5MHQ
227, Repeater,,AUXCOMM,447.7500 W,CSQ,442.7500 W,162.2,A,Sandia Crest (Albuquerque) > W5ASM > High Desert ARC
228, Repeater,,AUXCOMM,447.7500 W,CSQ,442.7500 W,162.2,A,Texico (Clovis) > KB5TZK > KB5TZK
229, Repeater,,AUXCOMM,447.8000 N,CSQ,442.8000 N,100.0,A,High Rolls (Alamogordo) > KF5MQH > KF5MQH
230, Repeater,,AUXCOMM,447.8000 N,CSQ,442.8000 N,DSQ010,M,FUSION DSQ010 > High Rolls (Alamogordo) > KF5MQH > KF5MQH
231, Repeater,,AUXCOMM,447.8000 W,CSQ,442.8000 W,,A,Taos (Civic Plaza) > KF5PFO > Taos ARC
232, Repeater,,AUXCOMM,447.8000 N,CSQ,442.8000 N,CC5,D,DMR CC5 > Taos (Civic Plaza) > KF5PFO > Taos ARC
233, Repeater,,AUXCOMM NMSAR,447.8250 W,CSQ,442.8250 W,131.8,A,Santa Fe > KB5ZQE > KB5ZQE
234, Repeater,,AUXCOMM,447.8500 W,CSQ,442.8500 W,131.8,A,Caballo Peak (T or C) > W7FED > T.R.A.S.H.
235, Repeater,,AUXCOMM,447.8500 W,CSQ,442.8500 W,123.0,A,Carlsbad > WB5CFT > WB5CFT
236, Repeater,,AUXCOMM,447.9000 N,CSQ,442.9000 N,CC7,D,DMR CC7 > Sandia Crest (Albuquerque) > NM5HR > RMHAM
237, Repeater,,AUXCOMM,447.9250 N,CSQ,442.9250 N,CC1,D,DMR CC1 > Los Alamos > KE8AVN
238, Repeater,,AUXCOMM,447.9500 W,CSQ,442.9500 W,85.4,A,Alamogordo > N6CID > N6CID
239, Repeater,,AUXCOMM NMSAR,448.0000 W,CSQ,443.0000 W,100.0,A,Rio Rancho (Albuquerque) > NM5RR > SCARES
240, Repeater,,AUXCOMM,448.0250 W,CSQ,443.0250 W,100.0,A,Timberon (Alamogordo) > KF5MQH > KF5MQH
241, Repeater,,AUXCOMM,448.0500 W,CSQ,443.0500 W,88.5,A,Clovis > KC5VOX
242, Repeater,,AUXCOMM,448.0750 W,CSQ,443.0750 W,100.0,A,Deer Lake (Cuba) > W7FED > T.R.A.S.H.
243, Repeater,,AUXCOMM NMSAR,448.1000 W,CSQ,443.1000 W,100.0,A,Pajarito Peak (San Ysidro) > NM5SC > SCARES
244, Repeater,,AUXCOMM,448.1500 W,CSQ,443.1500 W,131.8,A,Santa Fe > WR7HLN > MPRG SC
245, Repeater,,AUXCOMM,448.1500 N,CSQ,443.1500 N,CC1,D,DMR CC1 > Santa Fe > WR7HLN > MPRG SC
246, Repeater,,AUXCOMM,448.2000 N,CSQ,443.2000 N,CC1,D,DMR CC1 > Corrales (Albuquerque) > N5QD
247, Repeater,,AUXCOMM,448.2500 N,CSQ,443.2500 N,CC1,D,DMR CC1 > Capilla Peak (Mountainair) > WR7HLN > MPRG SC
248, Repeater,,AUXCOMM,448.2750 W,CSQ,443.2750 W,91.5,A,Las Cruces > KK6RFJ > AARG
249, Repeater,,AUXCOMM,448.3000 W,CSQ,443.3000 W,88.5,A,Clovis > KC5VOX > KC5VOX
250, Repeater,,AUXCOMM,448.3000 N,CSQ,443.3000 N,CC1,D,DMR CC1 > Sandia Crest (Albuquerque) > WR7HLN > MPRG SC
251, Repeater,,AUXCOMM,448.3500 W,CSQ,443.3500 W,131.8,A,Mt Taylor (Grants) > WR7HLN > MPRG SC
252, Repeater,,AUXCOMM,448.3500 N,CSQ,443.3500 N,CC1,D,DMR CC1 > Mt Taylor (Grants) > WR7HLN > MPRG SC
253, Repeater,,AUXCOMM,448.4000 W,CSQ,443.4000 W,100.0,A,Placitas (Albuquerque) > K6NM > K6NM
254, Repeater,,AUXCOMM,448.4500 W,CSQ,443.4500 W,131.8,A,Clovis > KA5B > ENM ARC
255, Repeater,,AUXCOMM,448.5000 W,CSQ,443.5000 W,123.0,A,Albuquerque > KB5XE > KB5XE
256, Repeater,,AUXCOMM,448.5500 N,CSQ,443.5500 N,CC1,D,DMR CC1 > Albuquerque (West Mesa) > WR7HLN > WR7AGT
257, Repeater,,AUXCOMM,448.5750 W,CSQ,443.5750 W,100.0,A,Moriarty > W4PMG > ODRA
258, Repeater,,AUXCOMM,448.6000 W,CSQ,443.6000 W,85.4,A,Ruidoso > N5SN > Greenville Rptr Assoc
259, Repeater,,AUXCOMM,448.6500 N,CSQ,443.6500 N,100.0,A,Albuquerque > NM5SH > K5LXP
260, Repeater,,AUXCOMM,448.6500 N,CSQ,443.6500 N,,D,DSTAR > Albuquerque > NM5SH > K5LXP
261, Repeater,,AUXCOMM,448.6500 N,CSQ,443.6500 N,CC1,D,DMR CC1 > Albuquerque > NM5SH > K5LXP
262, Repeater,,AUXCOMM NMSAR,448.7000 W,CSQ,443.7000 W,100.0,A,Rio Rancho (Albuquerque) > NM5F > NM5F
263, Repeater,,AUXCOMM,448.7500 W,CSQ,443.7500 W,103.5,A,*CLOSED* > Dark Canyon (Carlsbad) > N5IA > JPARA CACTUS
264, Repeater,,AUXCOMM,448.7500 W,CSQ,443.7500 W,100.0,A,*CLOSED* > Sandia Crest (Albuquerque) > WA6CCB > WA6CCB
265, Repeater,,AUXCOMM NMSAR,448.7500 W,CSQ,443.7500 W,100.0,A,Tucumcari > WA5EMA > WA5EMA
266, Repeater,,AUXCOMM,448.8000 N,CSQ,443.8000 N,,D,DSTAR > Portales > KE5RUE > Greyhound ARC
267, Repeater,,AUXCOMM,448.8000 N,CSQ,443.8000 N,,D,DSTAR > Sandia Crest (Albuquerque) > W5MPZ > SNLARC
268, Repeater,,AUXCOMM,448.8250 W,CSQ,443.8250 W,100.0,A,Airport Rptr (Farmington) > N5UBJ > N5UBJ
269, Repeater,,AUXCOMM,448.8250 N,CSQ,443.8250 N,293,D,P25 NAC293 > Airport Rptr (Farmington) > N5UBJ > N5UBJ
270, Repeater,,AUXCOMM,448.8250 W,CSQ,443.8250 W,,A,*CLOSED* > Ruidoso > KE5PL
271, Repeater,,AUXCOMM,448.8500 W,CSQ,443.8500 W,103.5,A,Albuquerque > KC0QIZ
272, Repeater,,AUXCOMM,448.8750 W,CSQ,443.8750 W,127.3,A,Carlsbad > KD6WJG > KD6WJG
273, Repeater,,AUXCOMM NMSAR,448.9250 W,CSQ,443.9250 W,100.0,A,Buck Mtn (Ruidoso) > K5RIC > ARC
274, Repeater,,AUXCOMM,448.9500 W,CSQ,443.9500 W,,A,White Rock (Los Alamos) > KF5TJP > KF5TJP
275, Repeater,,AUXCOMM,449.0000 W,CSQ,444.0000 W,100.0,A,Sandia Crest (Albuquerque) > W5CSY > ARCC
276, Repeater,,AUXCOMM,449.0000 W,CSQ,444.0000 W,100.0,A,*CLOSED* > Saucer Ridge (Roswell) > KJ5UFO > JPARA CACTUS
277, Repeater,,AUXCOMM NMSAR,449.0250 W,CSQ,444.0250 W,100.0,A,James Ridge (Cloudcroft) > KE5MIQ > SMRC
278, Repeater,,AUXCOMM NMSAR,449.0750 W,CSQ,444.0750 W,100.0,A,Mountainair > WB5NES > WB5NES
279, Repeater,,AUXCOMM,449.1000 W,CSQ,444.1000 W,100.0,A,Albuquerque > KC5ZXW > KC5ZXW
280, Repeater,,AUXCOMM NMSAR,449.1000 W,CSQ,444.1000 W,100.0,A,James Ridge LO (Cloudcroft) > W5KFT > Buffton ARC
281, Repeater,,AUXCOMM,449.1250 W,CSQ,444.1250 W,131.8,A,*CLOSED* > Clovis > K5UOT > JPARA
282, Repeater,,AUXCOMM,449.1250 W,CSQ,444.1250 W,114.8,A,*CLOSED* > Sandia Crest (Albuquerque) > N5IA > JPARA
283, Repeater,,AUXCOMM,449.1250 W,CSQ,444.1250 W,123.0,A,*CLOSED* > Saucer Ridge (Roswell) > KJ5UFO > JPARA
284, Repeater,,AUXCOMM,449.1500 N,CSQ,444.1500 N,,D,DSTAR > Farmington Bluffs > KF5VBF > San Juan Co
285, Repeater,,AUXCOMM,449.1500 W,CSQ,444.1500 W,162.2,A,Hobbs > N5LEA > Lea Co ARG
286, Repeater,,AUXCOMM,449.1500 W,CSQ,444.1500 W,100.0,A,Tijeras (Albuquerque) > K5CQH
287, Repeater,,AUXCOMM,449.1800 W,CSQ,444.1800 W,151.4,A,*CLOSED* > Albuquerque > KC5ZXW > KC5ZXW
288, Repeater,,AUXCOMM,449.1800 W,CSQ,444.1800 W,,A,Statewide ARES Portable > ARES RACES SAR
289, Repeater,,AUXCOMM,449.1800 N,CSQ,444.1800 N,,A,Statewide ARES Portable > ARES RACES SAR
290, Repeater,,AUXCOMM,449.2000 W,CSQ,444.2000 W,67.0,A,*CLOSED* > Corrales (Albuquerque) > N5UJC > N5UJC
291, Repeater,,AUXCOMM,449.2250 W,CSQ,444.2250 W,162.2,A,Carlsbad > KG5BOM > KG5BOM
292, Repeater,,AUXCOMM,449.2250 W,CSQ,444.2250 W,88.5,A,*CLOSED* > Clovis > N7EOJ > JPARA CACTUS
293, Repeater,,AUXCOMM,449.2500 W,CSQ,444.2500 W,100.0,A,Jal (Hobbs) > N5LEA > Lea Co ARG
294, Repeater,,AUXCOMM,449.2750 W,CSQ,444.2750 W,162.2,A,Hobbs > AH2AZ > AH2AZ
295, Repeater,,AUXCOMM,449.3000 N,CSQ,444.3000 N,CC1,D,DMR CC1 > Roswell (Saucer Ridge) > KJ5UFO > Saucer Ridge ARA
296, Repeater,,AUXCOMM NMSAR,449.3250 W,CSQ,444.3250 W,100.0,A,Sandia Crest (Albuquerque) > NM5ML > Mega-Link
297, Repeater,,AUXCOMM,449.3500 W,CSQ,444.3500 W,,A,Edgewood (Albuquerque) > W0ZW > W0ZW
298, Repeater,,AUXCOMM NMSAR,449.3500 W,CSQ,444.3500 W,100.0,A,Iron Mtn (Eagle Nest) > NM5ML > Mega-Link
299, Repeater,,AUXCOMM NMSAR,449.3500 W,CSQ,444.3500 W,162.2,A,Maljamar (Hobbs) > N5LEA > Lea Co ARG
300, Repeater,,AUXCOMM NMSAR,449.3750 W,CSQ,444.3750 W,67.0,A,Buck Mtn (Ruidoso) > NM5ML > Mega-Link
301, Repeater,,AUXCOMM,449.3750 W,CSQ,444.3750 W,100.0,A,*CLOSED* > Mesa Apache (Las Vegas) > WA5IHL > JPARA
302, Repeater,,AUXCOMM,449.4000 N,CSQ,444.4000 N,CC1,D,DMR CC1 > Alto (Buck Mtn) > W5JXT > W5JXT
303, Repeater,,AUXCOMM,449.4000 W,CSQ,444.4000 W,100.0,A,Wagon Mound > N7JNI > Mora ARC
304, Repeater,,AUXCOMM,449.4250 N,CSQ,444.4250 N,,D,DSTAR > Comanche Hill (Hagerman) > W5ZU > PVARC
305, Repeater,,AUXCOMM NMSAR,449.4500 W,CSQ,444.4500 W,127.3,A,Carlsbad > N5MJ > N5MJ
306, Repeater,,AUXCOMM,449.4500 W,CSQ,444.4500 W,88.5,A,Clovis > WS5D > WS5D
307, Repeater,,AUXCOMM NMSAR,449.4750 W,CSQ,444.4750 W,100.0,A,Wofford LO (Cloudcroft) > K5RIC > Buffton ARC
308, Repeater,,AUXCOMM,449.5000 N,CSQ,444.5000 N,,D,DSTAR > M Mtn (Socorro) > W5AQA > Socorro ARA
309, Repeater,,AUXCOMM,449.5250 N,CSQ,444.5250 N,,D,DSTAR > Capilla Peak (Belen) > W5URD > URFMSI
310, Repeater,,AUXCOMM,449.5500 W,CSQ,444.5500 W,162.2,A,Comanche Hill (Hagerman) > W5GNB > W5GNB
311, Repeater,,AUXCOMM,449.5750 N,CSQ,444.5750 N,,D,DSTAR > Santa Fe > W5SF > SFARC
312, Repeater,,AUXCOMM,449.6000 N,CSQ,444.6000 N,CC1,D,DMR CC1 > Albuquerque > N5GU > AJ5Z
313, Repeater,,AUXCOMM,449.6250 N,CSQ,444.6250 N,CC1,D,DMR CC1 > Tijeras (Albuquerque) > N5GU > N5GU
314, Repeater,,AUXCOMM,449.6500 N,CSQ,444.6500 N,,D,DSTAR > Grants > KE5FYL > Cibola Co ARC
315, Repeater,,AUXCOMM,449.6500 N,CSQ,444.6500 N,CC1,D,DMR CC1 > Grants > KE5FYL > Cibola Co ARC
316, Repeater,,AUXCOMM,449.6500 N,CSQ,444.6500 N,,M,FUSION > Grants > KE5FYL > Cibola Co ARC
317, Repeater,,AUXCOMM,449.6500 N,CSQ,444.6500 N,,D,P25 NAC > Grants > KE5FYL > Cibola Co ARC
318, Repeater,,AUXCOMM,449.7000 W,CSQ,444.7000 W,100.0,A,Rio Rancho (Albuquerque) > KG5WED > Intel EARS
319, Repeater,,AUXCOMM,449.7250 W,CSQ,444.7250 W,100.0,A,Cosmic Site (Alamogordo) > K5RIC > Buffton ARC
320, Repeater,,AUXCOMM,449.7250 W,CSQ,444.7250 W,,A,Grants > K5EMO > Cibola Co OEM
321, Repeater,,AUXCOMM,449.7500 W,CSQ,444.7500 W,100.0,A,*CLOSED* > M Mtn (Socorro) > N5IA > JPARA
322, Repeater,,AUXCOMM,449.7750 W,CSQ,444.7750 W,131.8,A,Los Alamos > WD9CMS > WD9CMS
323, Repeater,,AUXCOMM,449.7750 N,CSQ,444.7750 N,293,D,P25 NAC293 > Los Alamos > WD9CMS > WD9CMS
324, Repeater,,AUXCOMM NMSAR,449.8000 W,CSQ,444.8000 W,67.0,A,La Mosca (Grants) > NM5ML > Mega-Link
325, Repeater,,AUXCOMM,449.8000 W,CSQ,444.8000 W,77.0,A,Sierra Grande (Des Moines) > N5BOP > SGRC
326, Repeater,,AUXCOMM,449.8250 N,CSQ,444.8250 N,,A,Albuquerque > KA5ABQ > CABQ CERT ARC
327, Repeater,,AUXCOMM,449.8250 N,CSQ,444.8250 N,DSQ612,M,FUSION DSQ612 > Albuquerque > KA5ABQ > CABQ CERT ARC
328, Repeater,,AUXCOMM,449.8250 W,CSQ,444.8250 W,67.0,A,Alamogordo > K5LRW > Alamo ARC
329, Repeater,,AUXCOMM NMSAR,449.9250 W,CSQ,444.9250 W,131.8,A,Clovis > KA5B > ENM ARC
330, Repeater,,AUXCOMM,449.9500 N,CSQ,444.9500 N,,A,Comanche Hill (Hagerman) > W5JXT > W5JXT
331, Repeater,,AUXCOMM,449.9500 N,CSQ,444.9500 N,CC1,D,DMR CC1 > Comanche Hill (Hagerman) > W5JXT > W5JXT
332, Repeater,,AUXCOMM NMSAR,449.9500 W,CSQ,444.9500 W,100.0,A,M W Ridge (Grants) > WB5EKP > CARCUS
333, Repeater,,AUXCOMM,449.9750 W,CSQ,444.9750 W,100.0,A,Alamogordo > KF5DTM > KF5DTM
334, Repeater,,AUXCOMM NMSAR,449.9750 W,CSQ,444.9750 W,156.7,A,Artesia > W5COW > W5COW
335, Repeater,,AUXCOMM NMSAR,449.9750 W,CSQ,444.9750 W,123.0,A,Taos Ski Valley > N5TSV > N5TSV
336, Repeater,,AUXCOMM,441.7750 N,CSQ,446.7750 N,,D,DSTAR > Raton > KD0RDI > CMRG
337, Repeater,,AUXCOMM NMSAR,442.4000 W,CSQ,447.4000 W,,A,McAlister (Ft Sumner) > W5DDR > W5DDR
338, Repeater,,AUXCOMM,442.4500 W,CSQ,447.4500 W,107.2,A,Aztec > KB5ITS > KB5ITS
339, Repeater,,AUXCOMM,442.5000 W,CSQ,447.5000 W,100.0,A,*CLOSED* > Eureka Mesa (Cuba) > WA5IHL > JPARA
340, Repeater,,AUXCOMM,442.5000 W,CSQ,447.5000 W,,A,Las Cruces > N5IAC > N5IAC
341, Repeater,,AUXCOMM,442.6250 W,CSQ,447.6250 W,100.0,A,*CLOSED* > Farmington > N5UBJ > JPARA Cactus
342, Repeater,,AUXCOMM,442.7750 W,CSQ,447.7750 W,100.0,A,Santa Fe > KF5SGT > KF5SGT
343, Repeater,,AUXCOMM,442.9750 W,CSQ,447.9750 W,82.5,A,Bloomfield (Huerfano Msa) > N5UBJ > N5UBJ
344, Repeater,,AUXCOMM,443.0500 W,CSQ,448.0500 W,91.5,A,*CLOSED* > Corrales (Albuquerque) > WB5NEN > WB5NEN
345, Repeater,,AUXCOMM,443.0500 N,CSQ,448.0500 N,100.0,A,Silver City > K5GAR > GARS
346, Repeater,,AUXCOMM,443.0500 N,CSQ,448.0500 N,DSQ010,M,FUSION DSQ010 > Silver City > K5GAR > GARS
347, Repeater,,AUXCOMM,443.1750 W,CSQ,448.1750 W,100.0,A,*CLOSED* > Caballo Peak (T or C) > N5IA > JPARA CACTUS
348, Repeater,,AUXCOMM NMSAR,443.2000 W,CSQ,448.2000 W,100.0,A,Deza Bluffs (Gallup) > KD5SAR > MCARES
349, Repeater,,AUXCOMM,443.2000 W,CSQ,448.2000 W,100.0,A,Las Cruces > N5BL > MVRC
350, Repeater,,AUXCOMM,443.3000 W,CSQ,448.3000 W,100.0,A,*CLOSED* > Long Ridge (Alamogordo) > WA5IHL > JPARA
351, Repeater,,AUXCOMM,443.3000 W,CSQ,448.3000 W,100.0,A,*CLOSED* > Pinos Altos (Silver City) > N5IA > JPARA
352, Repeater,,AUXCOMM,443.5000 W,CSQ,448.5000 W,100.0,A,Caballo Peak (T or C) > NM5C > N5IA
353, Repeater,,AUXCOMM,443.5000 N,CSQ,448.5000 N,CC1,D,DMR CC1 > Caballo Peak (T or C) > NM5C > N5IA
354, Repeater,,AUXCOMM,443.5500 W,CSQ,448.5500 W,107.2,A,*CLOSED* > Capitan Peak (Roswell) > N5IA > JPARA
355, Repeater,,AUXCOMM,443.6250 W,CSQ,448.6250 W,100.0,A,*CLOSED* > Benson Ridge (Cloudcroft) > N5IA > JPARA CACTUS
356, Repeater,,AUXCOMM,443.6500 W,CSQ,448.6500 W,127.3,A,Bloomfield > KB5ITS > KB5ITS
357, Repeater,,AUXCOMM,443.7250 W,CSQ,448.7250 W,77.0,A,*CLOSED* > Little Floridas (Deming) > N5IA > JPARA
358, Repeater,,AUXCOMM NMSAR,443.7750 W,CSQ,448.7750 W,103.5,A,Glenwood > WY5G > WY5G
359, Repeater,,AUXCOMM NMSAR,443.8000 W,CSQ,448.8000 W,100.0,A,Silver City > WY5G > WY5G
360, Repeater,,AUXCOMM,443.9500 W,CSQ,448.9500 W,100.0,A,Weed LO (Cloudcroft) > K5RIC > Buffton ARC
361, Repeater,,AUXCOMM,443.9750 W,CSQ,448.9750 W,100.0,A,*CLOSED* > Caballo Peak (T or C) > N5IA > JPARA
362, Repeater,,AUXCOMM,444.0000 W,CSQ,449.0000 W,100.0,A,*CLOSED* > Jacks Peak (Lordsburg) > N5IA > JPARA CACTUS
363, Repeater,,AUXCOMM,444.2750 W,CSQ,449.2750 W,146.2,A,Santa Fe > K9GAJ > K9GAJ
364, Repeater,,AUXCOMM,444.4500 N,CSQ,449.4500 N,,D,DSTAR > ABQ Hub (Albuquerque) > K5URR > URFMSI
365, Repeater,,AUXCOMM,444.4750 W,CSQ,449.4750 W,77.0,A,Deming > WA6RT > DARC
366, Repeater,,AUXCOMM,444.5500 W,CSQ,449.5500 W,71.9,A,ABQ Hub (Albuquerque) > K5FIQ > URFMSI
367, Repeater,,AUXCOMM,444.5750 W,CSQ,449.5750 W,,A,Las Cruces > KC5EVR > KC5EVR
368, Repeater,,AUXCOMM NMSAR,444.7500 W,CSQ,449.7500 W,100.0,A,Gibson Peak (Gallup) > KD5SAR > MCARES
369, Repeater,,AUXCOMM,444.7500 N,CSQ,449.7500 N,CC1,D,DMR CC1 > Las Cruces > KA5ECS > KA5ECS
370, Repeater,,AUXCOMM,444.8500 W,CSQ,449.8500 W,123.0,A,Deming > W5CF > W5CF
371, Repeater,,AUXCOMM,444.8750 W,CSQ,449.8750 W,77.0,A,Albuquerque > NM5DL > NM5DL
372, Repeater,,AUXCOMM,444.8750 W,CSQ,449.8750 W,100.0,A,*CLOSED* > Gallinas Peak (Corona) > WA5IHL > JPARA
373, Repeater,,AUXCOMM,444.8750 W,CSQ,449.8750 W,123.0,A,Taos > KF5PFO > Taos ARC
374, Repeater,,AUXCOMM,444.9000 N,CSQ,449.9000 N,CC1,D,DMR CC1 > Maljamar (Cedar Pt) > W5JXT > W5JXT
375, Repeater,,AUXCOMM,444.9000 W,CSQ,449.9000 W,100.0,A,*CLOSED* > San Antonio Mtn (Tres Piedras) > WA5IHL > JPARA
