Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
204,,442.3250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Clovis > K5NEC > K5NEC,,,,
205,,442.3250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Farmington > N5UBJ > N5UBJ,,,,
206,,442.3500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Rio Rancho (Albuquerque) > WA5OLD > WA5OLD,,,,
207,,442.3750,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Albuquerque > W7FED > T.R.A.S.H.,,,,
208,,442.4250,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > White Rock (Los Alamos) > NM5WR > LADSRA,CQCQCQ,NM5WR  B,NM5WR  G,
209,,442.4500,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Artesia > K5CNM > Eddy Co SKYWARN ARES,,,,
210,,442.4500,+,5.000000,Tone,67.0,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > K5FIQ > KAFB ARC,,,,
211,,442.4750,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > NO5DE > WA5IHL,,,,
212,,442.5250,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > NM5SH > NM-MESH,,,,
213,,442.5250,+,5.000000,Tone,100.0,88.5,23,NN,NFM,5,,Albuquerque > NM5SH > NM-MESH,,,,
214,,442.5250,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Albuquerque > NM5SH > NM-MESH,CQCQCQ,NM5SH  B,NM5SH  G,
215,,442.5250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Albuquerque > NM5SH > NM-MESH,,,,
216,,442.5250,+,5.000000,Tone,67.0,88.5,23,NN,FM,5,,Clovis > NM5ML > Mega-Link,,,,
217,,442.5250,+,5.000000,Tone,203.5,88.5,23,NN,FM,5,,Hobbs > KM5BS > KM5BS,,,,
218,,442.5500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Sandia Crest (Albuquerque) > N5IA > JPARA CACTUS,,,,
219,,442.5500,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,*CLOSED* > Ute Lake (Logan) > N5IA > JPARA,,,,
220,,442.5750,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Alamogordo > KD5OH > KD5OH,,,,
221,,442.6000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > W7FED > T.R.A.S.H.,,,,
222,,442.6500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Long Ridge (Alamogordo) > KD5OH > KD5OH,,,,
223,,442.7000,+,5.000000,Tone,100.0,88.5,23,NN,NFM,5,,Belen > KC5OUR > VCARA,,,,
224,,442.7000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ010 > Belen > KC5OUR > VCARA,,,,
225,,442.7000,+,5.000000,Tone,67.0,88.5,23,NN,FM,5,,Portales > KE5RUE > Greyhound ARC,,,,
226,,442.7250,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > KD5MHQ > KD5MHQ,,,,
227,,442.7500,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > W5ASM > High Desert ARC,,,,
228,,442.7500,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Texico (Clovis) > KB5TZK > KB5TZK,,,,
229,,442.8000,+,5.000000,Tone,100.0,88.5,23,NN,NFM,5,,High Rolls (Alamogordo) > KF5MQH > KF5MQH,,,,
230,,442.8000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ010 > High Rolls (Alamogordo) > KF5MQH > KF5MQH,,,,
231,,442.8000,+,5.000000,,88.5,88.5,23,NN,FM,5,,Taos (Civic Plaza) > KF5PFO > Taos ARC,,,,
232,,442.8000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC5 > Taos (Civic Plaza) > KF5PFO > Taos ARC,,,,
233,,442.8250,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Santa Fe > KB5ZQE > KB5ZQE,,,,
234,,442.8500,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Caballo Peak (T or C) > W7FED > T.R.A.S.H.,,,,
235,,442.8500,+,5.000000,Tone,123.0,88.5,23,NN,FM,5,,Carlsbad > WB5CFT > WB5CFT,,,,
236,,442.9000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC7 > Sandia Crest (Albuquerque) > NM5HR > RMHAM,,,,
237,,442.9250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Los Alamos > KE8AVN,,,,
238,,442.9500,+,5.000000,Tone,85.4,88.5,23,NN,FM,5,,Alamogordo > N6CID > N6CID,,,,
239,,443.0000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Rio Rancho (Albuquerque) > NM5RR > SCARES,,,,
240,,443.0250,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Timberon (Alamogordo) > KF5MQH > KF5MQH,,,,
241,,443.0500,+,5.000000,Tone,88.5,88.5,23,NN,FM,5,,Clovis > KC5VOX,,,,
242,,443.0750,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Deer Lake (Cuba) > W7FED > T.R.A.S.H.,,,,
243,,443.1000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Pajarito Peak (San Ysidro) > NM5SC > SCARES,,,,
244,,443.1500,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Santa Fe > WR7HLN > MPRG SC,,,,
245,,443.1500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Santa Fe > WR7HLN > MPRG SC,,,,
246,,443.2000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Corrales (Albuquerque) > N5QD,,,,
247,,443.2500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Capilla Peak (Mountainair) > WR7HLN > MPRG SC,,,,
248,,443.2750,+,5.000000,Tone,91.5,88.5,23,NN,FM,5,,Las Cruces > KK6RFJ > AARG,,,,
249,,443.3000,+,5.000000,Tone,88.5,88.5,23,NN,FM,5,,Clovis > KC5VOX > KC5VOX,,,,
250,,443.3000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Sandia Crest (Albuquerque) > WR7HLN > MPRG SC,,,,
251,,443.3500,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Mt Taylor (Grants) > WR7HLN > MPRG SC,,,,
252,,443.3500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Mt Taylor (Grants) > WR7HLN > MPRG SC,,,,
253,,443.4000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Placitas (Albuquerque) > K6NM > K6NM,,,,
254,,443.4500,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Clovis > KA5B > ENM ARC,,,,
255,,443.5000,+,5.000000,Tone,123.0,88.5,23,NN,FM,5,,Albuquerque > KB5XE > KB5XE,,,,
256,,443.5500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Albuquerque (West Mesa) > WR7HLN > WR7AGT,,,,
257,,443.5750,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Moriarty > W4PMG > ODRA,,,,
258,,443.6000,+,5.000000,Tone,85.4,88.5,23,NN,FM,5,,Ruidoso > N5SN > Greenville Rptr Assoc,,,,
259,,443.6500,+,5.000000,Tone,100.0,88.5,23,NN,NFM,5,,Albuquerque > NM5SH > K5LXP,,,,
260,,443.6500,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Albuquerque > NM5SH > K5LXP,CQCQCQ,NM5SH  B,NM5SH  G,
261,,443.6500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Albuquerque > NM5SH > K5LXP,,,,
262,,443.7000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Rio Rancho (Albuquerque) > NM5F > NM5F,,,,
263,,443.7500,+,5.000000,Tone,103.5,88.5,23,NN,FM,5,,*CLOSED* > Dark Canyon (Carlsbad) > N5IA > JPARA CACTUS,,,,
264,,443.7500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Sandia Crest (Albuquerque) > WA6CCB > WA6CCB,,,,
265,,443.7500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Tucumcari > WA5EMA > WA5EMA,,,,
266,,443.8000,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Portales > KE5RUE > Greyhound ARC,CQCQCQ,KE5RUE B,KE5RUE G,
267,,443.8000,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Sandia Crest (Albuquerque) > W5MPZ > SNLARC,CQCQCQ,W5MPZ  B,W5MPZ  G,
268,,443.8250,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Airport Rptr (Farmington) > N5UBJ > N5UBJ,,,,
269,,443.8250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,P25 NAC293 > Airport Rptr (Farmington) > N5UBJ > N5UBJ,,,,
270,,443.8250,+,5.000000,,88.5,88.5,23,NN,FM,5,,*CLOSED* > Ruidoso > KE5PL,,,,
271,,443.8500,+,5.000000,Tone,103.5,88.5,23,NN,FM,5,,Albuquerque > KC0QIZ,,,,
272,,443.8750,+,5.000000,Tone,127.3,88.5,23,NN,FM,5,,Carlsbad > KD6WJG > KD6WJG,,,,
273,,443.9250,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Buck Mtn (Ruidoso) > K5RIC > ARC,,,,
274,,443.9500,+,5.000000,,88.5,88.5,23,NN,FM,5,,White Rock (Los Alamos) > KF5TJP > KF5TJP,,,,
275,,444.0000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > W5CSY > ARCC,,,,
276,,444.0000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Saucer Ridge (Roswell) > KJ5UFO > JPARA CACTUS,,,,
277,,444.0250,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,James Ridge (Cloudcroft) > KE5MIQ > SMRC,,,,
278,,444.0750,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Mountainair > WB5NES > WB5NES,,,,
279,,444.1000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Albuquerque > KC5ZXW > KC5ZXW,,,,
280,,444.1000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,James Ridge LO (Cloudcroft) > W5KFT > Buffton ARC,,,,
281,,444.1250,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,*CLOSED* > Clovis > K5UOT > JPARA,,,,
282,,444.1250,+,5.000000,Tone,114.8,88.5,23,NN,FM,5,,*CLOSED* > Sandia Crest (Albuquerque) > N5IA > JPARA,,,,
283,,444.1250,+,5.000000,Tone,123.0,88.5,23,NN,FM,5,,*CLOSED* > Saucer Ridge (Roswell) > KJ5UFO > JPARA,,,,
284,,444.1500,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Farmington Bluffs > KF5VBF > San Juan Co,CQCQCQ,KF5VBF B,KF5VBF G,
285,,444.1500,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Hobbs > N5LEA > Lea Co ARG,,,,
286,,444.1500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Tijeras (Albuquerque) > K5CQH,,,,
287,,444.1800,+,5.000000,Tone,151.4,88.5,23,NN,FM,5,,*CLOSED* > Albuquerque > KC5ZXW > KC5ZXW,,,,
288,,444.1800,+,5.000000,,88.5,88.5,23,NN,FM,5,,Statewide ARES Portable > ARES RACES SAR,,,,
289,,444.1800,+,5.000000,,88.5,88.5,23,NN,NFM,5,,Statewide ARES Portable > ARES RACES SAR,,,,
290,,444.2000,+,5.000000,Tone,67.0,88.5,23,NN,FM,5,,*CLOSED* > Corrales (Albuquerque) > N5UJC > N5UJC,,,,
291,,444.2250,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Carlsbad > KG5BOM > KG5BOM,,,,
292,,444.2250,+,5.000000,Tone,88.5,88.5,23,NN,FM,5,,*CLOSED* > Clovis > N7EOJ > JPARA CACTUS,,,,
293,,444.2500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Jal (Hobbs) > N5LEA > Lea Co ARG,,,,
294,,444.2750,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Hobbs > AH2AZ > AH2AZ,,,,
295,,444.3000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Roswell (Saucer Ridge) > KJ5UFO > Saucer Ridge ARA,,,,
296,,444.3250,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Sandia Crest (Albuquerque) > NM5ML > Mega-Link,,,,
297,,444.3500,+,5.000000,,88.5,88.5,23,NN,FM,5,,Edgewood (Albuquerque) > W0ZW > W0ZW,,,,
298,,444.3500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Iron Mtn (Eagle Nest) > NM5ML > Mega-Link,,,,
299,,444.3500,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Maljamar (Hobbs) > N5LEA > Lea Co ARG,,,,
300,,444.3750,+,5.000000,Tone,67.0,88.5,23,NN,FM,5,,Buck Mtn (Ruidoso) > NM5ML > Mega-Link,,,,
301,,444.3750,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Mesa Apache (Las Vegas) > WA5IHL > JPARA,,,,
302,,444.4000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Alto (Buck Mtn) > W5JXT > W5JXT,,,,
303,,444.4000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Wagon Mound > N7JNI > Mora ARC,,,,
304,,444.4250,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Comanche Hill (Hagerman) > W5ZU > PVARC,CQCQCQ,W5ZU   B,W5ZU   G,
305,,444.4500,+,5.000000,Tone,127.3,88.5,23,NN,FM,5,,Carlsbad > N5MJ > N5MJ,,,,
306,,444.4500,+,5.000000,Tone,88.5,88.5,23,NN,FM,5,,Clovis > WS5D > WS5D,,,,
307,,444.4750,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Wofford LO (Cloudcroft) > K5RIC > Buffton ARC,,,,
308,,444.5000,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > M Mtn (Socorro) > W5AQA > Socorro ARA,CQCQCQ,W5AQA  B,W5AQA  G,
309,,444.5250,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Capilla Peak (Belen) > W5URD > URFMSI,CQCQCQ,W5URD  B,W5URD  G,
310,,444.5500,+,5.000000,Tone,162.2,88.5,23,NN,FM,5,,Comanche Hill (Hagerman) > W5GNB > W5GNB,,,,
311,,444.5750,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Santa Fe > W5SF > SFARC,CQCQCQ,W5SF   B,W5SF   G,
312,,444.6000,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Albuquerque > N5GU > AJ5Z,,,,
313,,444.6250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Tijeras (Albuquerque) > N5GU > N5GU,,,,
314,,444.6500,+,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Grants > KE5FYL > Cibola Co ARC,CQCQCQ,KE5FYL B,KE5FYL G,
315,,444.6500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Grants > KE5FYL > Cibola Co ARC,,,,
316,,444.6500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,FUSION > Grants > KE5FYL > Cibola Co ARC,,,,
317,,444.6500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,P25 NAC > Grants > KE5FYL > Cibola Co ARC,,,,
318,,444.7000,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Rio Rancho (Albuquerque) > KG5WED > Intel EARS,,,,
319,,444.7250,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Cosmic Site (Alamogordo) > K5RIC > Buffton ARC,,,,
320,,444.7250,+,5.000000,,88.5,88.5,23,NN,FM,5,,Grants > K5EMO > Cibola Co OEM,,,,
321,,444.7500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > M Mtn (Socorro) > N5IA > JPARA,,,,
322,,444.7750,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Los Alamos > WD9CMS > WD9CMS,,,,
323,,444.7750,+,5.000000,,88.5,88.5,23,NN,NFM,5,,P25 NAC293 > Los Alamos > WD9CMS > WD9CMS,,,,
324,,444.8000,+,5.000000,Tone,67.0,88.5,23,NN,FM,5,,La Mosca (Grants) > NM5ML > Mega-Link,,,,
325,,444.8000,+,5.000000,Tone,77.0,88.5,23,NN,FM,5,,Sierra Grande (Des Moines) > N5BOP > SGRC,,,,
326,,444.8250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,Albuquerque > KA5ABQ > CABQ CERT ARC,,,,
327,,444.8250,+,5.000000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ612 > Albuquerque > KA5ABQ > CABQ CERT ARC,,,,
328,,444.8250,+,5.000000,Tone,67.0,88.5,23,NN,FM,5,,Alamogordo > K5LRW > Alamo ARC,,,,
329,,444.9250,+,5.000000,Tone,131.8,88.5,23,NN,FM,5,,Clovis > KA5B > ENM ARC,,,,
330,,444.9500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,Comanche Hill (Hagerman) > W5JXT > W5JXT,,,,
331,,444.9500,+,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Comanche Hill (Hagerman) > W5JXT > W5JXT,,,,
332,,444.9500,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,M W Ridge (Grants) > WB5EKP > CARCUS,,,,
333,,444.9750,+,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Alamogordo > KF5DTM > KF5DTM,,,,
334,,444.9750,+,5.000000,Tone,156.7,88.5,23,NN,FM,5,,Artesia > W5COW > W5COW,,,,
335,,444.9750,+,5.000000,Tone,123.0,88.5,23,NN,FM,5,,Taos Ski Valley > N5TSV > N5TSV,,,,
336,,446.7750,-,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > Raton > KD0RDI > CMRG,CQCQCQ,KD0RDI B,KD0RDI G,
337,,447.4000,-,5.000000,,88.5,88.5,23,NN,FM,5,,McAlister (Ft Sumner) > W5DDR > W5DDR,,,,
338,,447.4500,-,5.000000,Tone,107.2,88.5,23,NN,FM,5,,Aztec > KB5ITS > KB5ITS,,,,
339,,447.5000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Eureka Mesa (Cuba) > WA5IHL > JPARA,,,,
340,,447.5000,-,5.000000,,88.5,88.5,23,NN,FM,5,,Las Cruces > N5IAC > N5IAC,,,,
341,,447.6250,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Farmington > N5UBJ > JPARA Cactus,,,,
342,,447.7750,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Santa Fe > KF5SGT > KF5SGT,,,,
343,,447.9750,-,5.000000,Tone,82.5,88.5,23,NN,FM,5,,Bloomfield (Huerfano Msa) > N5UBJ > N5UBJ,,,,
344,,448.0500,-,5.000000,Tone,91.5,88.5,23,NN,FM,5,,*CLOSED* > Corrales (Albuquerque) > WB5NEN > WB5NEN,,,,
345,,448.0500,-,5.000000,Tone,100.0,88.5,23,NN,NFM,5,,Silver City > K5GAR > GARS,,,,
346,,448.0500,-,5.000000,,88.5,88.5,23,NN,NFM,5,,FUSION DSQ010 > Silver City > K5GAR > GARS,,,,
347,,448.1750,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Caballo Peak (T or C) > N5IA > JPARA CACTUS,,,,
348,,448.2000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Deza Bluffs (Gallup) > KD5SAR > MCARES,,,,
349,,448.2000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Las Cruces > N5BL > MVRC,,,,
350,,448.3000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Long Ridge (Alamogordo) > WA5IHL > JPARA,,,,
351,,448.3000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Pinos Altos (Silver City) > N5IA > JPARA,,,,
352,,448.5000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Caballo Peak (T or C) > NM5C > N5IA,,,,
353,,448.5000,-,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Caballo Peak (T or C) > NM5C > N5IA,,,,
354,,448.5500,-,5.000000,Tone,107.2,88.5,23,NN,FM,5,,*CLOSED* > Capitan Peak (Roswell) > N5IA > JPARA,,,,
355,,448.6250,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Benson Ridge (Cloudcroft) > N5IA > JPARA CACTUS,,,,
356,,448.6500,-,5.000000,Tone,127.3,88.5,23,NN,FM,5,,Bloomfield > KB5ITS > KB5ITS,,,,
357,,448.7250,-,5.000000,Tone,77.0,88.5,23,NN,FM,5,,*CLOSED* > Little Floridas (Deming) > N5IA > JPARA,,,,
358,,448.7750,-,5.000000,Tone,103.5,88.5,23,NN,FM,5,,Glenwood > WY5G > WY5G,,,,
359,,448.8000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Silver City > WY5G > WY5G,,,,
360,,448.9500,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Weed LO (Cloudcroft) > K5RIC > Buffton ARC,,,,
361,,448.9750,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Caballo Peak (T or C) > N5IA > JPARA,,,,
362,,449.0000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Jacks Peak (Lordsburg) > N5IA > JPARA CACTUS,,,,
363,,449.2750,-,5.000000,Tone,146.2,88.5,23,NN,FM,5,,Santa Fe > K9GAJ > K9GAJ,,,,
364,,449.4500,-,5.000000,,88.5,88.5,23,NN,DV,5,,DSTAR > ABQ Hub (Albuquerque) > K5URR > URFMSI,CQCQCQ,K5URR  B,K5URR  G,
365,,449.4750,-,5.000000,Tone,77.0,88.5,23,NN,FM,5,,Deming > WA6RT > DARC,,,,
366,,449.5500,-,5.000000,Tone,71.9,88.5,23,NN,FM,5,,ABQ Hub (Albuquerque) > K5FIQ > URFMSI,,,,
367,,449.5750,-,5.000000,,88.5,88.5,23,NN,FM,5,,Las Cruces > KC5EVR > KC5EVR,,,,
368,,449.7500,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,Gibson Peak (Gallup) > KD5SAR > MCARES,,,,
369,,449.7500,-,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Las Cruces > KA5ECS > KA5ECS,,,,
370,,449.8500,-,5.000000,Tone,123.0,88.5,23,NN,FM,5,,Deming > W5CF > W5CF,,,,
371,,449.8750,-,5.000000,Tone,77.0,88.5,23,NN,FM,5,,Albuquerque > NM5DL > NM5DL,,,,
372,,449.8750,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > Gallinas Peak (Corona) > WA5IHL > JPARA,,,,
373,,449.8750,-,5.000000,Tone,123.0,88.5,23,NN,FM,5,,Taos > KF5PFO > Taos ARC,,,,
374,,449.9000,-,5.000000,,88.5,88.5,23,NN,NFM,5,,DMR CC1 > Maljamar (Cedar Pt) > W5JXT > W5JXT,,,,
375,,449.9000,-,5.000000,Tone,100.0,88.5,23,NN,FM,5,,*CLOSED* > San Antonio Mtn (Tres Piedras) > WA5IHL > JPARA,,,,
