Entity,Callsign,Frequency,Units,Pag,Code,Svc,City
Associated Bank,WQSJ511,173.32500000,10,0,MO,IG,Green Bay
"HOWARD, VILLAGE OF",WQNQ348,173.33750000,1,0,FXO,PW,GREEN BAY
"HOWARD, VILLAGE OF",WNVI382,173.33750000,1,0,FXO,PW,GREEN BAY
"HOWARD, VILLAGE OF",WNVI387,173.33750000,1,0,FXO,PW,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPZF272,173.37500000,500,0,MO6,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPZF272,173.37500000,25,0,MO3,IG,GREEN BAY
BROWN COUNTY EMERGENCY RESPONSE UNIT,WQQQ597,436.00000000,1,0,MO,PW,GREEN BAY
Green Bay Police Department,WQQE544,436.00000000,1,0,MO,PW,Green Bay
Village of Allouez Water Dept.,WPSQ601,451.02500000,3,0,MO,IG,GREEN BAY
LEDGEVIEW SANITARY DISTRICT 2,WPMY514,451.03750000,1,0,MO,IG,
Wisconsin Public Service Corp.,WNPU637,451.07500000,1,0,FB2,IG,GREEN BAY
Wisconsin Public Service Corp.,WNPU637,451.07500000,50,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNPU637,451.07500000,175,0,MO,IG,GREEN BAY
"HOBART, VILLAGE OF",WPME358,451.11250000,1,0,MO,IG,
Wisconsin Public Service Corp.,WNSC327,451.12500000,1,0,FB2,IG,DENMARK
Wisconsin Public Service Corp.,WNSC327,451.12500000,8,0,MO,IG,DENMARK
Wisconsin Public Service Corp.,WNSC327,451.12500000,12,0,MO,IG,DENMARK
Wisconsin Public Service Corp.,WNVE933,451.17500000,1,0,FB2,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,451.17500000,10,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,451.17500000,18,0,MO,IG,GREEN BAY
GREEN BAY PACKAGING INC,WPMG320,451.18750000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,451.18750000,100,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,451.22500000,1,0,FB2,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,451.22500000,10,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,451.22500000,18,0,MO,IG,GREEN BAY
Nice-Pak Products Inc,WQNB591,451.23750000,10,0,MO,IG,Green Bay
Wisconsin Public Service Corp.,WPMK599,451.25000000,1,0,FB8,YG,
Wisconsin Public Service Corp.,WPMK599,451.25000000,100,0,MO8,YG,
Wisconsin Public Service Corp.,WPMK599,451.25000000,1,0,FB8,YG,GREEN BAY
Wisconsin Public Service Corp.,WPMK599,451.25000000,100,0,MO8,YG,GREEN BAY
Wisconsin Public Service Corp.,WNSX819,451.27500000,1,0,FB2,IG,GREEN BAY
Wisconsin Public Service Corp.,WNSX819,451.27500000,10,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNSX819,451.27500000,8,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQDL307,451.28750000,90,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,451.28750000,1,0,FB2,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,451.28750000,90,0,MO,IG,GREEN BAY
SALVATION ARMY,WQQZ404,451.31250000,10,0,MO,IG,GREEN BAY
PROMOTION MANAGEMENT INC,WNSU852,451.32500000,125,0,MO,IG,GREEN BAY
CARBOLINE COMPANY,WQDZ490,451.33750000,6,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQDL307,451.36250000,90,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNGE470,451.37500000,1,0,FB2,IG,GREEN BAY
Wisconsin Public Service Corp.,WNGE470,451.37500000,70,0,MO,IG,GREEN BAY
SCHREIBER FOODS INC,WPDQ439,451.38750000,16,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQDL307,451.41250000,90,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,451.41250000,1,0,FB2,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,451.41250000,90,0,MO,IG,GREEN BAY
"DE PERE, CITY OF",WPNX211,451.43750000,1,0,MO,IG,
"DARDEN, RICHARD C",KB95089,451.45000000,200,0,MO6,IG,Green Bay
GREEN BAY PACKAGING INC,WPMG320,451.46250000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,451.46250000,100,0,MO,IG,GREEN BAY
Air Wisconsin Airlines Corporation,WQTT966,451.48750000,20,0,MO,IG,Green Bay
"Flint Hills Resources Pine Bend, LLC",KW6918,451.48750000,14,0,MO,IG,GREEN BAY
"ALLOUEZ, VILLAGE OF",WPDX412,451.51250000,1,0,MO,IG,
Air Wisconsin Airlines Corporation,WQTT966,451.53750000,20,0,MO,IG,Green Bay
NATIONAL FOOTBALL LEAGUE,WQDL307,451.53750000,90,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,451.53750000,1,0,FB2,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,451.53750000,90,0,MO,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPTI688,451.55000000,1,0,FB8,YG,DE PERE
THILMANY PAPER,WPKC909,451.57500000,1,4,FB2,IG,DE PERE
Air Wisconsin Airlines Corporation,WQTT966,451.58750000,20,0,MO,IG,Green Bay
Baycom Inc.,WPQB998,451.58750000,1,0,FB8,YG,DE PERE
Baycom Inc.,WPQB998,451.58750000,100,0,MO8,YG,DE PERE
NATIONAL FOOTBALL LEAGUE,WQDL307,451.58750000,90,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WPMK599,451.60000000,1,0,FB8,YG,
Wisconsin Public Service Corp.,WPMK599,451.60000000,100,0,MO8,YG,
Wisconsin Public Service Corp.,WPMK599,451.60000000,1,0,FB8,YG,GREEN BAY
Wisconsin Public Service Corp.,WPMK599,451.60000000,100,0,MO8,YG,GREEN BAY
BAY PARK SQUARE #8099,WNJW478,451.62500000,1,0,FB2,IG,GREEN BAY
BAY PARK SQUARE #8099,WNJW478,451.62500000,15,0,MO,IG,GREEN BAY
ONEIDA UTILITIES COMMISSION,WPPA579,451.63750000,1,0,MO,IG,
NEW ORGANIC DIGESTION LLC,WQOJ638,451.65000000,1,0,FB,IG,DENMARK
NEW ORGANIC DIGESTION LLC,WQOJ638,451.65000000,20,0,MO,IG,DENMARK
WOOLF DISTRIBUTING CO INC,WQME678,451.66250000,1,0,FB2,IG,Green Bay
WOOLF DISTRIBUTING CO INC,WQME678,451.66250000,28,0,MO,IG,Green Bay
Wisconsin Public Service Corp.,KNJC913,451.67500000,1,0,FB2,IG,GREEN BAY
Wisconsin Public Service Corp.,KNJC913,451.67500000,50,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,KNJC913,451.67500000,175,0,MO,IG,GREEN BAY
Air Wisconsin Airlines Corporation,WQTT966,451.71250000,20,0,MO,IG,Green Bay
Air Wisconsin Airlines Corporation,WQTT966,451.73750000,20,0,MO,IG,Green Bay
"DE PERE, CITY OF",WQUR601,451.77500000,1,0,MO,IG,DePere
Baycom Inc.,WPQB998,451.78750000,1,0,FB8,YG,DE PERE
Baycom Inc.,WPQB998,451.78750000,100,0,MO8,YG,DE PERE
GAERTIG FARMS LLC,WQUA758,451.80000000,30,0,MOI,IG,POLAND
"NIELSON COMMUNICATIONS, INC",WPZF272,451.80000000,500,0,MO6I,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPZF272,451.80000000,25,0,FB6I,IG,GREEN BAY
GAERTIG FARMS LLC,WQUA758,451.81250000,30,0,MOI,IG,POLAND
"NIELSON COMMUNICATIONS, INC",WPZF272,451.81250000,500,0,MO6I,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPZF272,451.81250000,25,0,FB6I,IG,GREEN BAY
NORTHERN ELECTRIC INC,WQNY929,451.81250000,35,0,MOI,IG,GREEN BAY
NORTHERN ELECTRIC INC,WQNY929,451.81250000,35,0,MOI,IG,
"DARDEN, RICHARD C",KB95089,451.82500000,1,0,MO3,IG,Green Bay
"DARDEN, RICHARD C",KB95089,451.82500000,200,0,MO6,IG,Green Bay
Dean Foods of Wisconsin LLC dba Morning G,WPQJ309,451.85000000,30,0,MO,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,451.86250000,1,0,FB2C,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,451.86250000,77,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,451.86250000,1,0,FB2C,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,451.86250000,77,0,MO,IG,
PROMOTION MANAGEMENT INC,WNSU852,451.87500000,125,0,MO,IG,GREEN BAY
GREEN BAY DROP FORGE,WQPL534,451.88750000,30,0,MO,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPRQ984,451.91250000,1,0,FB8C,YK,DEPERE
"NIELSON COMMUNICATIONS, INC",WPRQ984,451.91250000,1,0,FB8C,YK,
GREEN BAY DROP FORGE,WQPL534,451.93750000,30,0,MO,IG,GREEN BAY
PROMOTION MANAGEMENT INC,WNSU852,451.95000000,125,0,MO,IG,GREEN BAY
SUPERVALU INC,WQBF934,451.96250000,1,0,FB2,IG,GREEN BAY
SUPERVALU INC,WQBF934,451.96250000,30,0,MO,IG,GREEN BAY
GREEN BAY DROP FORGE,WQPL534,451.97500000,30,0,MO,IG,GREEN BAY
SUPERVALU INC,WQBF934,452.00000000,1,0,FB2,IG,GREEN BAY
Baycom Inc.,WPQB998,452.01250000,1,0,FB8,YG,DE PERE
Baycom Inc.,WPQB998,452.01250000,100,0,MO8,YG,DE PERE
BELMARK INC,WPIB239,452.03750000,50,0,MO,IG,DE PERE
SCOTT CONSTRUCTION INC,KVU344,452.05000000,1,0,FX2,IG,DE PERE TOWNSHIP
UNIFIED SCHOOL DISTRICT OF DE PERE,WQJG935,452.06250000,110,0,MO,IG,DE PERE
Air Wisconsin Airlines Corporation,WQTT966,452.08750000,20,0,MO,IG,Green Bay
SCHREIBER FOODS INC,WPDQ439,452.08750000,16,0,MO,IG,GREEN BAY
SAINT VINCENT HOSPITAL,WPMQ930,452.10000000,10,0,MO,IG,GREEN BAY
SAINT VINCENT HOSPITAL,WPMQ930,452.10000000,1,100,FB,IG,GREEN BAY
"DARDEN, RICHARD C",KB95089,452.12500000,200,0,MO6,IG,Green Bay
GREEN BAY PACKAGING INC,WPMG320,452.13750000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,452.13750000,100,0,MO,IG,GREEN BAY
DELEERS MILLWORK INC,WPPW255,452.15000000,30,0,MO,IG,Green Bay
Air Wisconsin Airlines Corporation,WQTT966,452.16250000,20,0,MO,IG,Green Bay
CARBOLINE COMPANY,WQDZ490,452.16250000,6,0,MO,IG,GREEN BAY
UNIFIED SCHOOL DISTRICT OF DE PERE,WQJG935,452.16250000,110,0,MO,IG,DE PERE
ST MARYS HOSPITAL MEDICAL CENTER,WPQD947,452.17500000,16,0,MO,IG,GREEN BAY
ST MARYS HOSPITAL MEDICAL CENTER,WPQD947,452.17500000,16,0,MO,IG,
MC DONALD LUMBER COMPANY INC,WPMV491,452.20000000,1,0,FB2,IG,GREEN BAY
MC DONALD LUMBER COMPANY INC,WPMV491,452.20000000,7,0,MO,IG,GREEN BAY
MC DONALD LUMBER COMPANY INC,WPMV491,452.20000000,3,0,MO,IG,GREEN BAY
PULASKI COMMUNITY SCHOOLS,WNGR911,452.21250000,100,0,MO,IG,
PULASKI COMMUNITY SCHOOLS,WNGR911,452.21250000,100,0,MO,IG,PULASKI
Delta Air Lines Inc.,WQMP591,452.22500000,1,0,FB2,IG,Green Bay
Delta Air Lines Inc.,WQMP591,452.22500000,30,0,MO,IG,Green Bay
PROMOTION MANAGEMENT INC,WNSU852,452.22500000,125,0,MO,IG,GREEN BAY
"DARDEN, RICHARD C",KB95089,452.27500000,200,0,MO6,IG,Green Bay
"DARDEN, RICHARD C",KB95089,452.30000000,200,0,MO6,IG,Green Bay
MILWAUKEE REPEATER SERVICE INC,WQBL527,452.30000000,1,0,FB6,IG,NEW FRANKEN
MILWAUKEE REPEATER SERVICE INC,WQBL527,452.30000000,100,0,MO6,IG,NEW FRANKEN
NATIONAL FOOTBALL LEAGUE,WQDL307,452.31250000,90,0,MO,IG,GREEN BAY
"CUMMINS N POWER, LLC",WQPF210,452.33750000,25,0,MO,IG,DE PERE
United Healthcare Services Inc,WQLH907,452.35000000,1,0,FB2C,IG,Green Bay
United Healthcare Services Inc,WQLH907,452.35000000,22,0,MO,IG,Green Bay
AMERHART LTD,WQRP640,452.36250000,1,0,FB2,IG,GREEN BAY
AMERHART LTD,WQRP640,452.36250000,25,0,MO,IG,GREEN BAY
AMERHART LTD,WQRP640,452.36250000,1,0,FB2,IG,
AMERHART LTD,WQRP640,452.36250000,25,0,MO,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,452.36250000,77,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,452.36250000,1,0,FB2C,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,452.36250000,77,0,MO,IG,
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,452.36250000,1,0,FB2C,IG,
Baycom Inc.,WPQB998,452.38750000,1,0,FB8,YG,DE PERE
Baycom Inc.,WPQB998,452.38750000,100,0,MO8,YG,DE PERE
WISCONSIN PLASTICS INC.,WQQE790,452.40000000,1,0,FB2C,IG,GREEN BAY
WISCONSIN PLASTICS INC.,WQQE790,452.40000000,30,0,MO,IG,GREEN BAY
Air Wisconsin Airlines Corporation,WQTT966,452.41250000,20,0,MO,IG,Green Bay
NEW ORGANIC DIGESTION LLC,WQOJ638,452.45000000,1,0,FB,IG,DENMARK
NEW ORGANIC DIGESTION LLC,WQOJ638,452.45000000,20,0,MO,IG,DENMARK
PROMOTION MANAGEMENT INC,WNSU852,452.45000000,125,0,MO,IG,GREEN BAY
"Duke Energy Business Services, LLC",WQPM510,452.47500000,1,0,FB2,IG,DENMARK
Air Wisconsin Airlines Corporation,WQTT966,452.48750000,20,0,MO,IG,Green Bay
NATIONAL FOOTBALL LEAGUE,WQDL307,452.48750000,90,0,MO,IG,GREEN BAY
UNIFIED SCHOOL DISTRICT OF DE PERE,WQJG935,452.48750000,110,0,MO,IG,DE PERE
RADISSON HOTEL & CONFERENCE CENTER,WQTN666,452.50000000,1,0,FB2,IG,GREEN BAY
RADISSON HOTEL & CONFERENCE CENTER,WQTN666,452.50000000,150,0,MO,IG,GREEN BAY
RADISSON HOTEL & CONFERENCE CENTER,WQTN666,452.50000000,1,0,FB2,IG,
RADISSON HOTEL & CONFERENCE CENTER,WQTN666,452.50000000,150,0,MO,IG,
UNIFIED SCHOOL DISTRICT OF DE PERE,WQJG935,452.51250000,110,0,MO,IG,DE PERE
JOSEPH A. INTERIORS,WQVF359,452.55000000,20,0,MO,IG,DE PERE
GREEN BAY PACKAGING INC,WPMG320,452.61250000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,452.61250000,100,0,MO,IG,GREEN BAY
GAERTIG FARMS LLC,WQUA758,452.62500000,30,0,MO,IG,POLAND
Air Wisconsin Airlines Corporation,WQTT966,452.63750000,20,0,MO,IG,Green Bay
NATIONAL FOOTBALL LEAGUE,WQDL307,452.63750000,90,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,452.63750000,90,0,MO,IG,GREEN BAY
ST MARYS HOSPITAL MEDICAL CENTER,WPQD947,452.65000000,1,0,FB2,IG,GREEN BAY
ST MARYS HOSPITAL MEDICAL CENTER,WPQD947,452.65000000,16,0,MO,IG,GREEN BAY
ST MARYS HOSPITAL MEDICAL CENTER,WPQD947,452.65000000,1,0,FB2,IG,
ST MARYS HOSPITAL MEDICAL CENTER,WPQD947,452.65000000,16,0,MO,IG,
Air Wisconsin Airlines Corporation,WQTT966,452.66250000,20,0,MO,IG,Green Bay
CARBOLINE COMPANY,WQDZ490,452.66250000,6,0,MO,IG,GREEN BAY
Air Wisconsin Airlines Corporation,WQTT966,452.68750000,20,0,MO,IG,Green Bay
NATIONAL FOOTBALL LEAGUE,WQDL307,452.68750000,90,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,452.68750000,90,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WPDV948,452.70000000,1,0,FB2,IG,GREEN BAY
Wisconsin Public Service Corp.,WPDV948,452.70000000,50,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WPDV948,452.70000000,175,0,MO,IG,GREEN BAY
UNIVERSITY OF WISCONSIN,WQRB343,452.72500000,1,0,FB2,IG,GREEN BAY
UNIVERSITY OF WISCONSIN,WQRB343,452.72500000,40,0,MO,IG,GREEN BAY
UNIVERSITY OF WISCONSIN,WQRB343,452.72500000,1,0,FB2,IG,
UNIVERSITY OF WISCONSIN,WQRB343,452.72500000,40,0,MO,IG,
Baycom Inc.,WPQB998,452.73750000,1,0,FB8,YG,DE PERE
Baycom Inc.,WPQB998,452.73750000,100,0,MO8,YG,DE PERE
United Healthcare Services Inc,WQLH907,452.75000000,1,0,FB2C,IG,Green Bay
United Healthcare Services Inc,WQLH907,452.75000000,22,0,MO,IG,Green Bay
CARBOLINE COMPANY,WQDZ490,452.76250000,6,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQDL307,452.78750000,90,0,MO,IG,GREEN BAY
WISCONSIN PLASTICS INC.,WQQE790,452.80000000,1,0,FB2C,IG,GREEN BAY
WISCONSIN PLASTICS INC.,WQQE790,452.80000000,30,0,MO,IG,GREEN BAY
WISCONSIN BUILDING SUPPLY,WQOR390,452.86250000,10,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WPOX241,452.87500000,5,0,MO,IG,
NATIONAL FOOTBALL LEAGUE,WQDL307,452.88750000,90,0,MO,IG,GREEN BAY
"DARDEN, RICHARD C",KB95089,452.97500000,200,0,MO6,IG,Green Bay
United Healthcare Services Inc,WQLH907,452.97500000,1,0,FB2C,IG,Green Bay
United Healthcare Services Inc,WQLH907,452.97500000,22,0,MO,IG,Green Bay
NATIONAL FOOTBALL LEAGUE,WQDL307,452.98750000,90,0,MO,IG,GREEN BAY
WOW LOGISTICS,WQIA729,453.00000000,1,0,FB,IG,GREEN BAY
WOW LOGISTICS,WQIA729,453.00000000,10,0,MO,IG,GREEN BAY
"NIELSON COMMUNICATIONS, INC",WPTI688,453.01250000,1,0,FB8,YG,DE PERE
"BROWN, COUNTY OF",WPLU267,453.03750000,25,0,MO,PW,
"OCONTO, COUNTY OF",KYY974,453.05000000,1,0,FX2,PW,PULASKI
"SCOTT, TOWN OF",WQGM727,453.06250000,1,0,FXO,PW,GREENBAY
"SCOTT, TOWN OF",WQGM727,453.06250000,1,0,FXO,PW,GREEN BAY
"HOBART, VILLAGE OF",WPMK891,453.08750000,1,0,FB,PW,HOBART
"HOBART, VILLAGE OF",WPMK891,453.08750000,4,0,MO,PW,HOBART
"HOBART, VILLAGE OF",WPMK891,453.08750000,1,0,FB,PW,
"HOBART, VILLAGE OF",WPMK891,453.08750000,4,0,MO,PW,
"ALLOUEZ, VILLAGE OF",WPEA888,453.11250000,8,0,MO,PW,
"BROWN, COUNTY OF",WQOR949,453.13750000,50,0,MO,PW,GREEN BAY
UNIVERSITY OF WISCONSIN SYSTEM BOARD OF R,KUQ681,453.15000000,25,0,MO,PW,GREEN BAY
UNIVERSITY OF WISCONSIN SYSTEM BOARD OF R,KUQ681,453.15000000,1,30,FB2C,PW,GREEN BAY
UNIVERSITY OF WISCONSIN SYSTEM BOARD OF R,KUQ681,453.20000000,25,0,MO,PW,GREEN BAY
"GREEN BAY, CITY OF",KCO451,453.25000000,1,0,FB2,PW,GREEN BAY
"GREEN BAY, CITY OF",WPXW641,453.28750000,1,0,FB2,PW,GREEN BAY
"GREEN BAY, CITY OF",WPXW641,453.28750000,50,0,MO,PW,GREEN BAY
TOWN OF HOLLAND SANITARY DIST 1,WNXV775,453.31250000,1,0,MO,PW,
"WRIGHTSTOWN, VILLAGE OF",WQLT407,453.33750000,1,0,FB,PW,WRIGHTSTOWN
"WRIGHTSTOWN, VILLAGE OF",WQLT407,453.33750000,10,0,FXOT,PW,WRIGHTSTOWN
"WRIGHTSTOWN, VILLAGE OF",WQLT407,453.33750000,1,0,FXO,PW,WRIGHTSTOWN
"WRIGHTSTOWN, VILLAGE OF",WQLT407,453.33750000,1,0,FB,PW,
"WRIGHTSTOWN, VILLAGE OF",WQLT407,453.33750000,10,0,FXOT,PW,
"WRIGHTSTOWN, VILLAGE OF",WQLT407,453.33750000,1,0,FXO,PW,
"ALLOUEZ, VILLAGE OF",KAQ603,453.40000000,10,0,MO,PW,ALLOUEZ
"ALLOUEZ, VILLAGE OF",KAQ603,453.40000000,1,40,FB2,PW,ALLOUEZ
"KEWAUNEE, COUNTY OF",WPMT761,453.58750000,1,0,FXO,PW,DYCKESVILLE
UNIVERSITY OF WISCONSIN SYSTEM BOARD OF R,KUQ681,453.62500000,1,30,FB2,PW,GREEN BAY
UNIVERSITY OF WISCONSIN SYSTEM BOARD OF R,KUQ681,453.62500000,25,0,MO,PW,GREEN BAY
"BROWN, COUNTY OF",WQQH841,453.67500000,1,0,FB2,PW,DE PERE
"BROWN, COUNTY OF",WQQH841,453.67500000,30,0,MO,PW,DE PERE
"BROWN, COUNTY OF",WQQH841,453.67500000,1,0,FB2,PW,GREEN BAY
"BROWN, COUNTY OF",WQQH841,453.67500000,30,0,MO,PW,GREEN BAY
"BROWN, COUNTY OF",WQQH841,453.67500000,1,0,FB2,PW,
"BROWN, COUNTY OF",WQQH841,453.67500000,30,0,MO,PW,
"KEWAUNEE, COUNTY OF",WPMT761,453.68750000,1,0,FXO,PW,DYCKESVILLE
"SUAMICO, VILLAGE OF",WQJA468,453.75000000,1,0,FBT,PW,SUAMICO
"DE PERE, CITY OF",WPFJ476,453.76250000,8,0,MO,PW,
"BROWN, COUNTY OF",KNCD589,453.82500000,1,0,FB,PW,GREEN BAY
"BROWN, COUNTY OF",KNCD589,453.82500000,15,0,MO,PW,GREEN BAY
"BROWN, COUNTY OF",WPGP475,453.87500000,1,0,FBT,PW,GREEN BAY
"BROWN, COUNTY OF",WPGP475,453.87500000,1,0,FB,PW,GREEN BAY
"BROWN, COUNTY OF",WPGP475,453.87500000,5,0,MO,PW,GREEN BAY
"WRIGHTSTOWN, VILLAGE OF",WPRH334,453.88750000,9,0,MO,PW,
"OCONTO, COUNTY OF",KYY974,453.90000000,1,0,FB2C,PW,PULASKI
"BROWN, COUNTY OF",WQOR949,453.91250000,50,0,MO,PW,GREEN BAY
"BROWN, COUNTY OF",KB61164,453.91250000,10,0,MO,PW,
NEW FRANKEN SANITARY DISTRICT,WPMH688,453.93750000,5,0,MO,PW,
UNIVERSITY OF WISCONSIN SYSTEM BOARD OF R,KUQ681,453.97500000,1,30,FBC,PW,GREEN BAY
"BROWN, COUNTY OF",WPLU267,453.98750000,25,0,MO,PW,
SCHWABE NORTH AMERICA,WQOW561,456.02500000,40,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,KD21171,456.03750000,10,0,MO,IG,
Wisconsin Public Service Corp.,WNPU637,456.07500000,1,0,FX1,IG,GREEN BAY
Wisconsin Public Service Corp.,WNPU637,456.07500000,50,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNPU637,456.07500000,175,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNSC327,456.12500000,1,0,FX1,IG,DENMARK
Wisconsin Public Service Corp.,WNSC327,456.12500000,8,0,MO,IG,DENMARK
Wisconsin Public Service Corp.,WNSC327,456.12500000,12,0,MO,IG,DENMARK
Wisconsin Public Service Corp.,WNVE933,456.17500000,1,0,FX1,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,456.17500000,10,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,456.17500000,18,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,456.18750000,77,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,456.18750000,77,0,MO,IG,
Wisconsin Public Service Corp.,WNVE933,456.22500000,1,0,FX1,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,456.22500000,10,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNVE933,456.22500000,18,0,MO,IG,GREEN BAY
Nice-Pak Products Inc,WQNB591,456.23750000,10,0,MO,IG,Green Bay
SAPUTO CHEESE USA INC.,WQPA971,456.23750000,25,0,MO,IG,LENA
Wisconsin Public Service Corp.,WPMK599,456.25000000,2,0,FX1,YG,
Wisconsin Public Service Corp.,WPMK599,456.25000000,100,0,MO8,YG,
Wisconsin Public Service Corp.,WPMK599,456.25000000,2,0,FX1,YG,GREEN BAY
Wisconsin Public Service Corp.,WPMK599,456.25000000,100,0,MO8,YG,GREEN BAY
Wisconsin Public Service Corp.,WNSX819,456.27500000,1,0,FX1,IG,GREEN BAY
Wisconsin Public Service Corp.,WNSX819,456.27500000,10,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNSX819,456.27500000,8,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQDL307,456.28750000,90,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,456.28750000,90,0,MO,IG,GREEN BAY
SCHWABE NORTH AMERICA,WQOW561,456.30000000,40,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,456.31250000,77,0,MO,IG,GREEN BAY
GREEN BAY AREA PUBLIC SCHOOLS DISTRICT,WPHC968,456.31250000,77,0,MO,IG,
CARSON PIRIE SCOTT CO.,WQUY689,456.33750000,80,0,MO,IG,GREEN BAY
SAPUTO CHEESE USA INC.,WQPA971,456.33750000,25,0,MO,IG,LENA
NATIONAL FOOTBALL LEAGUE,WQDL307,456.36250000,90,0,MO,IG,GREEN BAY
Wisconsin Public Service Corp.,WNGE470,456.37500000,1,0,FX1,IG,GREEN BAY
Wisconsin Public Service Corp.,WNGE470,456.37500000,70,0,MO,IG,GREEN BAY
SCHREIBER FOODS INC,WPDQ439,456.38750000,16,0,MO,IG,GREEN BAY
SCHWABE NORTH AMERICA,WQOW561,456.40000000,40,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQDL307,456.41250000,90,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,456.41250000,90,0,MO,IG,GREEN BAY
MONROE TRUCK EQUIPMENT,WQRR728,456.46250000,20,0,MO,IG,DE PERE
GREEN BAY PACKAGING INC,WPMG320,456.48750000,100,0,MO,IG,De Pere
GREEN BAY PACKAGING INC,WPMG320,456.48750000,100,0,MO,IG,GREEN BAY
HATTIESBURG PAPER COMPANY LLC,WQJE496,456.51250000,30,0,MO,IG,Green Bay
Air Wisconsin Airlines Corporation,WQTT966,456.53750000,20,0,MO,IG,Green Bay
CARSON PIRIE SCOTT CO.,WQUY689,456.53750000,80,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQDL307,456.53750000,90,0,MO,IG,GREEN BAY
NATIONAL FOOTBALL LEAGUE,WQPL807,456.53750000,90,0,MO,IG,GREEN BAY
