STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
FOXCO2-15;U1630298;2023-03-26 12:54:08;48.9929;11.1624;79;81;13115;Clb=-10.1m/s Alti=13115.0m t=-50.0C h=1.0% p=158.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:54:06;48.9929;11.1618;81;89;13135;Clb=-9.7m/s p=157.9hPa t=-50.0C h=3.0% 404.50MHz Type=RS41-SGP TxOff=8h12m batt=2.6V Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:54:00;48.9927;11.1598;84;87;13194;Clb=-10.1m/s Alti=13194.7m t=-50.1C h=0.9% p=156.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:53:56;48.9926;11.1585;86;98;13235;Clb=-10.1m/s p=155.5hPa t=-50.0C h=3.0% 404.50MHz Type=RS41-SGP rx=404500(+2/5) FN=8947 Sats=11 powerup=2h29m07s
SR71-14;U1630298;2023-03-26 12:53:50;48.9925;11.1563;87;107;13295;Clb=-10.3m/s p=154.1hPa t=-49.8C h=2.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:53:48;48.9925;11.1556;86;102;13316;Clb=-10.1m/s Alti=13316.4m t=-49.9C h=0.9% p=153.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;U1630298;2023-03-26 12:53:44;48.9924;11.154;87;98;13357;Clb=-9.9m/s p=152.7hPa t=-50.2C h=3.0% calibration 98% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V rssi=59.1dB rx=404500(+2/10) sondemod 1.37b
OE5DRO-13;U1630298;2023-03-26 12:53:42;48.9924;11.1532;86;113;13377;Clb=-10.3m/s p=152.2hPa t=-50.3C h=3.0% 404.50MHz Type=RS41-SGP sondemod 1.37b
FOXCO2-15;U1630298;2023-03-26 12:53:40;48.9924;11.1523;84;111;13397;Clb=-10.3m/s Alti=13397.4m t=-50.5C h=1.0% p=151.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:53:34;48.9921;11.1497;81;113;13459;Clb=-10.0m/s p=150.3hPa t=-50.2C h=3.0% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
HAT2-13;U1630298;2023-03-26 12:53:30;48.9919;11.148;80;111;13499;Clb=-10.1m/s p=149.4hPa t=-50.4C h=3.0% 404.50MHz Type=RS41-SGP batt=2.6V tx=20dBm FN=8921
FOXCO2-15;U1630298;2023-03-26 12:53:28;48.9918;11.1472;79;113;13519;Clb=-10.2m/s Alti=13519.7m t=-50.5C h=1.0% p=148.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE3XWU-11;U1630298;2023-03-26 12:53:26;48.9917;11.1464;80;102;13540;Clb=-9.9m/s p=148.5hPa t=-50.1C h=2.9% 404.50MHz Type=RS41-SGP FN=8917 Sats=11 powerup=2h28m37s
SR71-14;U1630298;2023-03-26 12:53:18;48.9914;11.1431;82;102;13622;Clb=-10.5m/s p=146.6hPa t=-50.4C h=3.0% 404.50MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
OE5DRO-13;U1630298;2023-03-26 12:53:16;48.9913;11.1423;83;100;13643;Clb=-10.8m/s p=146.1hPa t=-50.6C h=3.0% 404.50MHz Type=RS41-SGP TxOff=8h13m batt=2.5V dist=242.939 rssi=63.4dB
FOXCO2-15;U1630298;2023-03-26 12:53:14;48.9912;11.1415;82;102;13664;Clb=-10.6m/s Alti=13663.9m t=-50.6C h=0.9% p=145.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;U1630298;2023-03-26 12:53:10;48.9911;11.1396;83;94;13717;Clb=-10.7m/s p=144.5hPa t=-50.7C h=3.0% 404.50MHz Type=RS41-SGP rssi=61.5dB dev=Omni elevation=3.96
FOXCO2-15;U1630298;2023-03-26 12:53:08;48.9911;11.1392;82;98;13727;Clb=-10.5m/s Alti=13727.5m t=-50.8C h=1.0% p=144.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:53:04;48.9909;11.1378;82;93;13769;Clb=-10.6m/s p=143.3hPa t=-51.1C h=3.0% 404.50MHz Type=RS41-SGP dist=237.823 powerup=2h28m15s
SR71-14;U1630298;2023-03-26 12:53:02;48.9909;11.137;82;93;13790;Clb=-10.8m/s p=142.9hPa t=-51.3C h=3.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:53:00;48.9908;11.1363;81;94;13811;Clb=-10.6m/s Alti=13811.5m t=-51.5C h=1.0% p=142.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:52:54;48.9906;11.1342;79;89;13875;Clb=-10.6m/s Alti=13875.3m t=-52.0C h=1.0% p=141.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-13;U1630298;2023-03-26 12:52:50;48.9904;11.1329;77;96;13918;Clb=-10.8m/s p=140.1hPa t=-52.3C h=3.4% 404.50MHz Type=RS41-SGP elevation=2.10 rssi=65.0dB
FOXCO2-15;U1630298;2023-03-26 12:52:48;48.9902;11.1322;74;93;13939;Clb=-10.6m/s Alti=13939.2m t=-52.5C h=1.1% p=139.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:52:46;48.9901;11.1315;74;98;13960;Clb=-10.8m/s p=139.2hPa t=-52.6C h=3.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL9SK-14;U1630298;2023-03-26 12:52:42;48.9899;11.1301;75;98;14003;Clb=-10.7m/s p=138.2hPa t=-52.8C h=3.6% 404.50MHz Type=RS41-SGP DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
FOXCO2-15;U1630298;2023-03-26 12:52:40;48.9897;11.1294;75;96;14025;Clb=-11.2m/s Alti=14025.2m t=-52.8C h=1.1% p=137.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:52:38;48.9896;11.1287;76;98;14047;Clb=-10.9m/s p=137.3hPa t=-52.4C h=3.6% 404.50MHz Type=RS41-SGP rx=404500(+1/5) FN=8869 Sats=11 powerup=2h27m49s
FOXCO2-15;U1630298;2023-03-26 12:52:34;48.9894;11.1272;77;100;14091;Clb=-11.4m/s Alti=14091.1m t=-51.6C h=1.0% p=136.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:52:30;48.9892;11.1258;79;94;14135;Clb=-11.1m/s p=135.5hPa t=-51.4C h=3.3% 404.50MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:52:28;48.9891;11.125;77;96;14157;Clb=-11.5m/s Alti=14157.6m t=-51.4C h=1.0% p=135.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE3XWU-11;U1630298;2023-03-26 12:52:26;48.989;11.1243;78;81;14180;Clb=-11.3m/s p=134.5hPa t=-51.3C h=3.2% 404.50MHz Type=RS41-SGP FN=8857 azimuth=296 dist=390.380 elevation=0.06 dev=omni
OE5DRO-13;U1630298;2023-03-26 12:52:24;48.9889;11.1236;78;91;14202;Clb=-11.4m/s p=134.0hPa t=-51.1C h=3.2% 404.50MHz Type=RS41-SGP sondemod 1.37b
FOXCO2-15;U1630298;2023-03-26 12:52:20;48.9887;11.1223;78;89;14248;Clb=-11.4m/s Alti=14247.7m t=-51.1C h=1.0% p=133.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:52:14;48.9884;11.1202;80;91;14316;Clb=-11.4m/s Alti=14315.6m t=-51.1C h=1.0% p=131.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:52:12;48.9884;11.1195;81;93;14339;Clb=-11.9m/s p=131.3hPa t=-51.2C h=3.2% 404.50MHz Type=RS41-SGP TxOff=8h14m batt=2.6V tx=20dBm FN=8843
FOXCO2-15;U1630298;2023-03-26 12:52:08;48.9882;11.1181;83;94;14385;Clb=-11.4m/s Alti=14385.4m t=-51.3C h=1.0% p=130.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:52:00;48.9881;11.1153;85;91;14478;Clb=-11.7m/s Alti=14478.2m t=-51.5C h=1.0% p=128.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:51:58;48.988;11.1146;87;93;14501;Clb=-11.7m/s p=128.1hPa t=-51.5C h=3.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:51:48;48.988;11.1111;92;93;14619;Clb=-11.5m/s Alti=14619.1m t=-51.8C h=1.0% p=125.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:51:46;48.988;11.1104;95;89;14643;Clb=-11.7m/s p=125.3hPa t=-51.7C h=3.3% 404.50MHz Type=RS41-SGP dist=239.694 powerup=2h26m57s
DL9SK-14;U1630298;2023-03-26 12:51:42;48.9881;11.109;100;81;14689;Clb=-11.7m/s p=124.4hPa t=-51.3C h=3.2% 404.50MHz Type=RS41-SGP batt=2.6V DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
FOXCO2-15;U1630298;2023-03-26 12:51:40;48.9882;11.1083;100;89;14712;Clb=-12.1m/s Alti=14712.7m t=-51.5C h=1.0% p=124.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:51:34;48.9885;11.1064;101;80;14785;Clb=-12.3m/s Alti=14784.7m t=-51.8C h=1.0% p=122.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-13;U1630298;2023-03-26 12:51:32;48.9885;11.1058;102;72;14809;Clb=-11.8m/s p=122.2hPa t=-51.6C h=3.2% 404.50MHz Type=RS41-SGP elevation=2.28 rssi=65.5dB
FOXCO2-15;U1630298;2023-03-26 12:51:28;48.9887;11.1047;98;70;14856;Clb=-12.0m/s Alti=14855.9m t=-51.4C h=1.0% p=121.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:51:26;48.9887;11.1042;99;74;14880;Clb=-11.8m/s p=120.8hPa t=-51.3C h=3.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
HAT2-13;U1630298;2023-03-26 12:51:20;48.9889;11.1025;97;76;14951;Clb=-11.7m/s p=119.5hPa t=-51.7C h=3.2% 404.50MHz Type=RS41-SGP rx=404500(+1/5) FN=8791 Sats=11 powerup=2h26m31s
DL9SK-14;U1630298;2023-03-26 12:51:12;48.989;11.1003;95;78;15047;Clb=-11.7m/s p=117.8hPa t=-52.3C h=3.2% 404.50MHz Type=RS41-SGP DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
SR71-14;U1630298;2023-03-26 12:51:10;48.989;11.0997;94;78;15071;Clb=-12.1m/s p=117.3hPa t=-52.4C h=3.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:51:08;48.989;11.0992;92;76;15094;Clb=-11.9m/s Alti=15094.4m t=-52.7C h=1.0% p=116.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-13;U1630298;2023-03-26 12:51:06;48.989;11.0986;92;80;15119;Clb=-12.1m/s p=116.5hPa t=-52.8C h=3.3% 404.50MHz Type=RS41-SGP sondemod 1.37b
FOXCO2-15;U1630298;2023-03-26 12:51:00;48.9891;11.0968;90;78;15191;Clb=-12.1m/s Alti=15190.9m t=-53.3C h=1.1% p=115.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:50:54;48.9891;11.095;90;80;15263;Clb=-12.3m/s Alti=15263.5m t=-53.8C h=1.1% p=113.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:50:48;48.9891;11.093;89;94;15337;Clb=-12.2m/s Alti=15337.4m t=-54.3C h=1.1% p=112.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
RASTR2;U1630298;2023-03-26 12:50:46;48.9891;11.0923;91;74;15362;Clb=-12.1m/s t=-54.2C 404.50MHz Type=RS41-SGP
DL9SK-14;U1630298;2023-03-26 12:50:42;48.9891;11.0908;91;89;15410;Clb=-12.4m/s p=111.3hPa t=-54.4C h=3.7% 404.50MHz Type=RS41-SGP DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
FOXCO2-15;U1630298;2023-03-26 12:50:40;48.9891;11.0901;90;91;15435;Clb=-12.6m/s Alti=15434.9m t=-54.3C h=1.1% p=110.9hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:50:38;48.9891;11.0894;92;85;15459;Clb=-12.1m/s p=110.4hPa t=-54.1C h=3.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:50:34;48.9891;11.0881;92;83;15509;Clb=-12.7m/s Alti=15508.5m t=-54.2C h=1.1% p=109.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:50:28;48.9892;11.0861;94;78;15582;Clb=-12.2m/s p=108.3hPa t=-54.3C h=3.8% 404.50MHz Type=RS41-SGP dist=241.497 powerup=2h25m39s
SR71-14;U1630298;2023-03-26 12:50:22;48.9893;11.0843;94;70;15656;Clb=-12.4m/s p=107.1hPa t=-54.4C h=3.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:50:20;48.9893;11.0837;92;72;15680;Clb=-12.6m/s Alti=15680.3m t=-54.5C h=1.1% p=106.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL9SK-14;U1630298;2023-03-26 12:50:14;48.9893;11.0816;89;65;15779;Clb=-12.3m/s p=105.1hPa t=-53.7C h=3.5% 404.50MHz Type=RS41-SGP TxOff=8h16m batt=2.6V DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
FOXCO2-15;U1630298;2023-03-26 12:50:08;48.9893;11.0806;85;63;15827;Clb=-12.4m/s Alti=15827.3m t=-54.0C h=1.1% p=104.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:50:06;48.9893;11.0801;85;67;15852;Clb=-12.3m/s p=103.9hPa t=-54.0C h=3.6% 404.50MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
HAT2-13;U1630298;2023-03-26 12:50:02;48.9892;11.0791;77;69;15902;Clb=-12.3m/s p=103.1hPa t=-54.0C h=3.7% 404.50MHz Type=RS41-SGP rx=404500(+2/5) FN=8713 Sats=11 powerup=2h25m13s
FOXCO2-15;U1630298;2023-03-26 12:50:00;48.9891;11.0787;73;65;15926;Clb=-12.7m/s Alti=15926.5m t=-54.1C h=1.1% p=102.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:49:54;48.9888;11.0772;76;69;16002;Clb=-12.6m/s Alti=16002.2m t=-54.5C h=1.1% p=101.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:49:50;48.9887;11.0761;81;74;16052;Clb=-12.7m/s p=100.7hPa t=-54.4C h=3.8% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:49:48;48.9886;11.0756;82;70;16077;Clb=-12.8m/s Alti=16077.2m t=-54.0C h=1.1% p=100.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL9SK-14;U1630298;2023-03-26 12:49:42;48.9885;11.074;87;78;16154;Clb=-12.7m/s p=99.1hPa t=-53.8C h=3.6% 404.50MHz Type=RS41-SGP DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
FOXCO2-15;U1630298;2023-03-26 12:49:40;48.9885;11.0734;87;76;16180;Clb=-12.8m/s Alti=16179.9m t=-53.8C h=1.1% p=98.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:49:36;48.9885;11.0722;92;76;16232;Clb=-12.7m/s p=97.9hPa t=-53.9C h=3.6% 404.50MHz Type=RS41-SGP batt=2.6V tx=20dBm FN=8687
FOXCO2-15;U1630298;2023-03-26 12:49:34;48.9885;11.0716;93;80;16257;Clb=-12.9m/s Alti=16257.1m t=-54.1C h=1.0% p=97.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:49:28;48.9886;11.0698;94;74;16334;Clb=-12.9m/s Alti=16333.8m t=-54.2C h=1.1% p=96.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-13;U1630298;2023-03-26 12:49:22;48.9887;11.0682;95;72;16410;Clb=-13.1m/s p=95.3hPa t=-54.1C h=3.6% 404.50MHz Type=RS41-SGP TxOff=8h17m batt=2.6V dist=248.167 rssi=63.2dB
FOXCO2-15;U1630298;2023-03-26 12:49:20;48.9887;11.0676;95;74;16436;Clb=-12.5m/s Alti=16435.9m t=-54.2C h=1.1% p=95.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:49:18;48.9888;11.067;98;72;16461;Clb=-13.1m/s p=94.5hPa t=-54.2C h=3.6% 404.50MHz Type=RS41-SGP TxOff=8h17m batt=2.6V Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:49:14;48.9889;11.0659;100;70;16513;Clb=-12.8m/s Alti=16513.3m t=-54.1C h=1.1% p=93.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL9SK-14;U1630298;2023-03-26 12:49:12;48.989;11.0654;102;74;16539;Clb=-12.9m/s p=93.4hPa t=-54.1C h=3.6% 404.50MHz Type=RS41-SGP DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
HAT2-13;U1630298;2023-03-26 12:49:10;48.989;11.0649;103;76;16565;Clb=-12.7m/s p=93.0hPa t=-54.1C h=3.6% 404.50MHz Type=RS41-SGP dist=243.051 powerup=2h24m21s
FOXCO2-15;U1630298;2023-03-26 12:49:08;48.9891;11.0644;103;72;16590;Clb=-12.6m/s Alti=16590.2m t=-54.1C h=1.1% p=92.7hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:49:02;48.9894;11.0627;102;80;16667;Clb=-13.1m/s p=91.6hPa t=-54.4C h=3.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;U1630298;2023-03-26 12:49:00;48.9894;11.0621;99;78;16693;Clb=-12.5m/s Alti=16692.9m t=-54.5C h=1.1% p=91.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-13;U1630298;2023-03-26 12:48:56;48.9895;11.0609;96;80;16744;Clb=-13.0m/s p=90.5hPa t=-54.7C h=3.7% 404.50MHz Type=RS41-SGP elevation=2.67 rssi=61.9dB
FOXCO2-15;U1630298;2023-03-26 12:48:54;48.9896;11.0603;95;81;16770;Clb=-13.1m/s Alti=16770.1m t=-55.1C h=1.1% p=90.2hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:48:48;48.9897;11.0585;98;78;16848;Clb=-12.8m/s Alti=16847.9m t=-55.6C h=1.2% p=89.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SR71-14;U1630298;2023-03-26 12:48:46;48.9898;11.0579;99;74;16874;Clb=-13.4m/s p=88.7hPa t=-55.7C h=3.9% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
HAT2-13;U1630298;2023-03-26 12:48:44;48.9899;11.0573;99;74;16901;Clb=-12.6m/s p=88.3hPa t=-55.6C h=3.9% 404.50MHz Type=RS41-SGP rx=404500(+1/5) FN=8635 Sats=11 powerup=2h23m55s
DL9SK-14;U1630298;2023-03-26 12:48:42;48.9899;11.0567;101;72;16926;Clb=-12.5m/s p=87.9hPa t=-55.4C h=3.8% 404.50MHz Type=RS41-SGP batt=2.6V DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
FOXCO2-15;U1630298;2023-03-26 12:48:40;48.99;11.0562;102;74;16952;Clb=-13.1m/s Alti=16951.8m t=-55.7C h=1.1% p=87.6hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:48:34;48.9902;11.0546;104;72;17029;Clb=-13.2m/s Alti=17028.6m t=-56.4C h=1.2% p=86.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
PG1ADW-12;U1630298;2023-03-26 12:48:33;48.9904;11.0535;105;61;17080;Clb=-12.9m/s p=85.8hPa t=-56.6C h=4.0% 404.50MHz Type=RS41-SGP TxOff=8h18m batt=2.6V azimuth=287
OE5DRO-13;U1630298;2023-03-26 12:48:30;48.9904;11.0535;105;63;17080;Clb=-12.9m/s p=85.8hPa t=-56.6C h=4.0% 404.50MHz Type=RS41-SGP sondemod 1.37b
FOXCO2-15;U1630298;2023-03-26 12:48:28;48.9905;11.053;105;67;17107;Clb=-13.3m/s Alti=17106.8m t=-56.8C h=1.2% p=85.5hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DM7RM-14;U1630298;2023-03-26 12:48:27;48.9906;11.0528;107;61;17119;Clb=-13.1m/s p=85.3hPa t=-56.8C h=4.1% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
FOXCO2-15;U1630298;2023-03-26 12:48:20;48.9909;11.0513;112;57;17212;Clb=-12.9m/s Alti=17211.9m t=-57.4C h=1.3% p=84.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:48:18;48.991;11.0509;111;54;17238;Clb=-13.1m/s p=83.7hPa t=-57.5C h=4.3% 404.50MHz Type=RS41-SGP TxOff=8h18m batt=2.6V tx=20dBm FN=8609
FOXCO2-15;U1630298;2023-03-26 12:48:14;48.9912;11.05;106;57;17291;Clb=-13.2m/s Alti=17291.4m t=-58.0C h=1.3% p=83.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL9SK-14;U1630298;2023-03-26 12:48:12;48.9913;11.0496;106;50;17318;Clb=-13.1m/s p=82.6hPa t=-58.0C h=4.4% 404.50MHz Type=RS41-SGP DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
FOXCO2-15;U1630298;2023-03-26 12:48:08;48.9915;11.0489;107;48;17371;Clb=-13.2m/s Alti=17370.7m t=-58.3C h=1.4% p=82.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-13;U1630298;2023-03-26 12:48:04;48.9916;11.0482;106;54;17422;Clb=-13.1m/s p=81.3hPa t=-58.5C h=4.6% 404.50MHz Type=RS41-SGP batt=2.6V dist=249.737 rssi=59.7dB
SR71-14;U1630298;2023-03-26 12:47:58;48.9918;11.047;103;63;17502;Clb=-13.3m/s p=80.2hPa t=-58.5C h=4.7% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
HAT2-13;U1630298;2023-03-26 12:47:52;48.9919;11.0458;99;69;17582;Clb=-13.8m/s p=79.3hPa t=-58.5C h=4.6% 404.50MHz Type=RS41-SGP dist=244.565 powerup=2h23m03s
DL9SK-14;U1630298;2023-03-26 12:47:42;48.992;11.0432;90;80;17713;Clb=-13.3m/s p=77.6hPa t=-58.9C h=4.7% 404.50MHz Type=RS41-SGP DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
FOXCO2-15;U1630298;2023-03-26 12:47:40;48.992;11.0426;88;74;17739;Clb=-13.4m/s Alti=17739.6m t=-59.0C h=1.4% p=77.3hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:47:28;48.9921;11.039;97;85;17902;Clb=-14.5m/s Alti=17901.7m t=-58.9C h=1.4% p=75.4hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
HAT2-13;U1630298;2023-03-26 12:47:26;48.9922;11.0383;100;80;17929;Clb=-13.9m/s p=75.0hPa t=-59.0C h=4.9% 404.50MHz Type=RS41-SGP rx=404500(+2/5) FN=8557 Sats=11 powerup=2h22m37s
FOXCO2-15;U1630298;2023-03-26 12:47:20;48.9925;11.0365;106;80;18012;Clb=-13.8m/s Alti=18012.1m t=-58.1C h=1.3% p=74.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:47:14;48.9928;11.0348;110;72;18095;Clb=-13.4m/s Alti=18095.1m t=-58.0C h=1.3% p=73.0hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL9SK-14;U1630298;2023-03-26 12:47:12;48.993;11.0343;114;59;18122;Clb=-14.1m/s p=72.8hPa t=-58.0C h=4.5% 404.50MHz Type=RS41-SGP batt=2.6V DL9SK JN49OB www.kurzelinks.de/Radiosonde-Stuttgart
OE5DRO-13;U1630298;2023-03-26 12:47:10;48.9931;11.0339;116;54;18151;Clb=-14.6m/s p=72.4hPa t=-58.2C h=4.5% 404.50MHz Type=RS41-SGP sondemod 1.37b
FOXCO2-15;U1630298;2023-03-26 12:47:08;48.9932;11.0334;117;63;18179;Clb=-14.2m/s Alti=18178.9m t=-58.3C h=1.3% p=72.1hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;U1630298;2023-03-26 12:47:00;48.9938;11.0319;122;50;18294;Clb=-14.6m/s Alti=18294.1m t=-58.7C h=1.4% p=70.8hPa 404.500 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
