STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DG5NBC-14;T3020846;2022-06-11 00:29:28;49.1772;11.9477;153;9;20751;Clb=-22.0m/s p=52.5hPa t=-53.4C h=3.6% 402.70MHz Type=RS41-SGP TxOff=3h38m Radiosonden iGate von DG5NBC
FOXCO2-15;T3020846;2022-06-11 00:29:26;49.1772;11.9477;145;9;20817;Clb=-23.6m/s Alti=20816.7m t=-53.4C h=0.8% p=52.0hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-11 00:29:24;49.1772;11.9477;145;7;20862;Clb=-22.3m/s Alti=20862.6m t=-53.2C h=0.8% p=51.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;T3020846;2022-06-11 00:29:22;49.1773;11.9477;152;13;20883;Clb=-20.7m/s p=51.4hPa t=-53.2C h=3.6% 402.70MHz Type=RS41-SGP rssi=56.7dB dev=omni rx=402700(+1/10)
FOXCO2-15;T3020846;2022-06-11 00:29:18;49.1773;11.9476;195;7;20963;Clb=-21.2m/s Alti=20962.9m t=-53.3C h=0.8% p=50.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1JKS-15;T3020846;2022-06-11 00:29:16;49.1774;11.9477;206;11;21028;Clb=-23.3m/s t=-53.2C 402.699 MHz Type=RS41-SGP Radiosonde
DG0JN-14;T3020846;2022-06-11 00:29:14;49.1774;11.9477;208;13;21028;Clb=-23.3m/s p=50.4hPa t=-53.2C h=0.9% 402.700MHz Type=RS41-SGP TxOff=3h38m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-11 00:29:12;49.1775;11.9477;223;11;21096;Clb=-21.4m/s Alti=21095.8m t=-53.2C h=0.8% p=49.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG5NBC-14;T3020846;2022-06-11 00:29:10;49.1776;11.9478;223;15;21137;Clb=-19.8m/s p=49.4hPa t=-53.3C h=3.6% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
YAMAX2-14;T3020846;2022-06-11 00:29:08;49.1776;11.9479;243;17;21176;Clb=-20.1m/s p=49.1hPa t=-53.3C h=3.6% 402.70MHz Type=RS41-SGP TxOff=3h38m Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:29:06;49.1777;11.948;253;13;21237;Clb=-22.2m/s Alti=21237.4m t=-53.4C h=0.8% p=48.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-11 00:29:04;49.1777;11.9481;251;11;21258;Clb=-21.2m/s Alti=21258.3m t=-53.4C h=0.8% p=48.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL6MFI-14;T3020846;2022-06-11 00:29:00;49.1777;11.9483;251;17;21344;Clb=-22.8m/s p=47.9hPa t=-53.4C h=3.5% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:28:58;49.1777;11.9484;257;17;21389;Clb=-23.3m/s Alti=21388.8m t=-53.3C h=0.8% p=47.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG0MG-14;T3020846;2022-06-11 00:28:56;49.1777;11.9484;251;19;21412;Clb=-24.6m/s p=47.5hPa t=-53.2C h=0.8% 402.700MHz Type=RS41-SGP TxOff=3h39m rdzTTGOsonde
DG0JN-14;T3020846;2022-06-11 00:28:54;49.1778;11.9486;246;19;21456;Clb=-21.9m/s p=47.1hPa t=-53.1C h=0.8% 402.700MHz Type=RS41-SGP TxOff=3h39m rdzTTGOsonde
OE5DXL-11;T3020846;2022-06-11 00:28:52;49.1779;11.9487;236;13;21520;Clb=-22.2m/s p=46.6hPa t=-53.2C h=3.5% 402.70MHz Type=RS41-SGP batt=2.6V rssi=56.9dB dev=omni Sats=11 elevation=8.59
OE3VPA-14;T3020846;2022-06-11 00:28:50;49.1779;11.9488;257;9;21563;Clb=-22.3m/s p=46.3hPa t=-53.2C h=3.5% 402.70MHz Type=RS41-SGP TxOff=3h38m Details zu http://radiosondy.info
OE3MUC-11;T3020846;2022-06-11 00:28:48;49.1779;11.9489;241;7;21605;Clb=-21.6m/s p=46.0hPa t=-53.1C h=3.4% 402.70MHz Type=RS41-SGP batt=2.5V
FOXCO2-15;T3020846;2022-06-11 00:28:46;49.1779;11.9489;296;4;21672;Clb=-22.0m/s Alti=21672.2m t=-53.4C h=0.8% p=45.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DJ9VF-14;T3020846;2022-06-11 00:28:44;49.1779;11.9489;294;7;21694;Clb=-22.1m/s t=-53.4C 402.70MHz Type=RS41 Details zu http://radiosondy.info
PARDI2-14;T3020846;2022-06-11 00:28:42;49.1779;11.9489;282;9;21737;Clb=-20.8m/s p=45.1hPa t=-53.7C h=3.5% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DH1JH-14;T3020846;2022-06-11 00:28:40;49.1779;11.9489;30;11;21780;Clb=-21.7m/s t=-53.8C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DG5NBC-14;T3020846;2022-06-11 00:28:38;49.1779;11.9489;310;19;21828;Clb=-25.5m/s p=44.5hPa t=-53.8C h=3.6% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
DO3MHA-1;T3020846;2022-06-11 00:28:32;49.1779;11.9491;283;22;21979;Clb=-26.6m/s p=43.5hPa t=-54.0C h=3.6% 402.70MHz Type=RS41-SGP powerup=1h53m15s rx=402700(+0/10)
OE5DRO-12;T3020846;2022-06-11 00:28:30;49.1779;11.9492;281;24;22029;Clb=-25.4m/s p=43.2hPa t=-54.1C h=3.6% 402.70MHz Type=RS41-SGP elevation=5.35 rssi=60.0dB
OE3MUC-11;T3020846;2022-06-11 00:28:28;49.1779;11.9493;278;22;22081;Clb=-26.5m/s p=42.8hPa t=-54.2C h=3.6% 402.70MHz Type=RS41-SGP TxOff=3h39m
DL1DJH-14;T3020846;2022-06-11 00:28:26;49.1779;11.9495;286;24;22135;Clb=-27.1m/s Type=RS41 Details dazu auf http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:28:24;49.1778;11.9497;283;26;22190;Clb=-28.0m/s Alti=22189.8m t=-54.5C h=0.8% p=42.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DXL-11;T3020846;2022-06-11 00:28:22;49.1778;11.9499;282;19;22245;Clb=-28.0m/s p=41.8hPa t=-54.8C h=3.7% 402.70MHz Type=RS41-SGP sondemod 1.37 http://dxlwiki.dl1nux.de
DG5NBC-14;T3020846;2022-06-11 00:28:20;49.1778;11.9501;289;22;22303;Clb=-30.4m/s p=41.5hPa t=-55.0C h=3.7% 402.70MHz Type=RS41-SGP TxOff=3h39m Radiosonden iGate von DG5NBC
FOXCO2-15;T3020846;2022-06-11 00:28:18;49.1777;11.9503;285;19;22361;Clb=-27.8m/s Alti=22361.0m t=-54.9C h=0.8% p=41.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1JKS-15;T3020846;2022-06-11 00:28:14;49.1777;11.9505;278;19;22467;Clb=-26.2m/s t=-55.2C 402.699 MHz Type=RS41-SGP Radiosonde
DH1JH-14;T3020846;2022-06-11 00:28:12;49.1777;11.9507;269;17;22518;Clb=-25.8m/s t=-55.3C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
PARDI2-14;T3020846;2022-06-11 00:28:10;49.1777;11.9508;288;15;22570;Clb=-28.1m/s p=39.8hPa t=-55.4C h=4.0% 402.70MHz Type=RS41-SGP TxOff=3h39m Details zu http://radiosondy.info
OE3MUC-11;T3020846;2022-06-11 00:28:08;49.1777;11.951;286;17;22622;Clb=-24.7m/s p=39.4hPa t=-55.5C h=4.0% 402.70MHz Type=RS41-SGP
G3GG0D-11;T3020846;2022-06-11 00:28:06;49.1777;11.9511;288;20;22646;Clb=-24.6m/s p=39.3hPa t=-55.6C h=0.9% 402.700MHz Type=RS41-SGP rdzTTGOsonde
OE5REO-12;T3020846;2022-06-11 00:28:04;49.1776;11.9512;289;19;22696;Clb=-25.0m/s p=39.0hPa t=-55.9C h=1.0% 402.700MHz Type=RS41-SGP rdzTTGOsonde
DK7TP-14;T3020846;2022-06-11 00:28:00;49.1776;11.9514;261;17;22834;Clb=-26.5m/s 402.70MHz Type=RS41 Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:27:58;49.1776;11.9515;203;4;22883;Clb=-24.2m/s Alti=22883.6m t=-55.2C h=0.9% p=37.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL3RMG-14;T3020846;2022-06-11 00:27:56;49.1777;11.9515;180;15;22952;Clb=-23.8m/s t=-55.2C h=0.9% p=-1.0hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
PARDI2-14;T3020846;2022-06-11 00:27:54;49.1777;11.9515;182;22;22974;Clb=-22.4m/s p=37.3hPa t=-55.1C h=4.0% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5DXL-11;T3020846;2022-06-11 00:27:52;49.1778;11.9515;177;30;23020;Clb=-24.3m/s p=37.0hPa t=-55.0C h=3.9% 402.70MHz Type=RS41-SGP TxOff=3h39m rssi=57.7dB dev=omni dist=132.404 azimuth=322 elevation=9.24
OE5DRO-12;T3020846;2022-06-11 00:27:50;49.1779;11.9515;182;24;23070;Clb=-27.6m/s p=36.7hPa t=-54.7C h=3.8% 402.70MHz Type=RS41-SGP elevation=5.65 rssi=62.9dB
OE5REO-12;T3020846;2022-06-11 00:27:48;49.178;11.9515;186;28;23096;Clb=-25.8m/s p=36.7hPa t=-54.8C h=0.9% 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-11 00:27:46;49.1782;11.9516;210;19;23200;Clb=-27.9m/s Alti=23200.1m t=-54.8C h=0.8% p=36.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG0MG-14;T3020846;2022-06-11 00:27:44;49.1782;11.9516;211;19;23200;Clb=-27.9m/s p=36.1hPa t=-54.8C h=0.9% 402.700MHz Type=RS41-SGP TxOff=3h39m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-11 00:27:38;49.1785;11.952;222;31;23374;Clb=-24.1m/s Alti=23373.7m t=-55.0C h=0.9% p=35.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
YAMAX2-14;T3020846;2022-06-11 00:27:34;49.1788;11.9524;240;33;23468;Clb=-23.9m/s p=34.6hPa t=-54.9C h=4.0% 402.70MHz Type=RS41-SGP TxOff=3h39m batt=2.6V Details zu http://radiosondy.info
OE5REO-12;T3020846;2022-06-11 00:27:32;49.1788;11.9525;244;39;23492;Clb=-24.2m/s p=34.5hPa t=-54.9C h=0.9% 402.700MHz Type=RS41-SGP rdzTTGOsonde
DO6RAM-14;T3020846;2022-06-11 00:27:30;49.1789;11.9529;263;31;23560;Clb=-21.5m/s p=34.0hPa t=-54.7C h=4.0% 402.70MHz Type=RS41-SGP TxOff=3h39m Details zu http://radiosondy.info
DK7TP-14;T3020846;2022-06-11 00:27:28;49.1789;11.9531;264;33;23604;Clb=-23.9m/s 402.70MHz Type=RS41 Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:27:26;49.179;11.9534;256;28;23674;Clb=-24.9m/s Alti=23674.4m t=-54.5C h=0.8% p=33.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DH1JH-14;T3020846;2022-06-11 00:27:24;49.179;11.9534;257;28;23674;Clb=-24.9m/s p=33.5hPa t=-54.5C h=0.9% 402.700MHz Type=RS41-SGP TxOff=3h40m rdzTTGOsonde
OE5DXL-11;T3020846;2022-06-11 00:27:22;49.179;11.9537;246;37;23749;Clb=-26.4m/s p=33.1hPa t=-54.4C h=4.0% 402.70MHz Type=RS41-SGP batt=2.6V rssi=57.6dB dev=omni elevation=9.55
PARDI2-14;T3020846;2022-06-11 00:27:20;49.1791;11.9539;240;41;23798;Clb=-25.5m/s p=32.9hPa t=-54.0C h=3.8% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:27:18;49.1792;11.9542;246;39;23850;Clb=-27.1m/s Alti=23850.2m t=-54.0C h=0.8% p=32.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO6RAM-14;T3020846;2022-06-11 00:27:14;49.1793;11.9547;254;41;23954;Clb=-27.3m/s p=32.1hPa t=-53.4C h=3.7% 402.70MHz Type=RS41-SGP batt=2.5V Details zu http://radiosondy.info
OE5REO-12;T3020846;2022-06-11 00:27:12;49.1794;11.9549;257;43;23980;Clb=-25.8m/s p=32.0hPa t=-53.6C h=0.8% 402.700MHz Type=RS41-SGP rdzTTGOsonde
OE5DRO-12;T3020846;2022-06-11 00:27:10;49.1794;11.9554;266;39;24059;Clb=-26.3m/s p=31.6hPa t=-53.7C h=3.7% 402.70MHz Type=RS41-SGP elevation=5.94 rssi=62.5dB
OE3MUC-11;T3020846;2022-06-11 00:27:08;49.1794;11.9557;269;35;24109;Clb=-26.8m/s p=31.4hPa t=-53.7C h=3.8% 402.70MHz Type=RS41-SGP TxOff=3h40m
DG0JN-14;T3020846;2022-06-11 00:27:06;49.1794;11.9559;272;41;24137;Clb=-28.5m/s p=31.3hPa t=-53.6C h=0.8% 402.700MHz Type=RS41-SGP TxOff=3h40m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-11 00:27:04;49.1794;11.9563;267;37;24222;Clb=-27.4m/s Alti=24221.7m t=-53.4C h=0.8% p=30.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
S55HH-14;T3020846;2022-06-11 00:27:02;49.1794;11.9566;267;33;24277;Clb=-27.4m/s p=30.6hPa t=-53.0C h=3.5% 402.70MHz Type=RS41-SGP Details on http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:26:58;49.1795;11.9572;272;33;24395;Clb=-31.0m/s Alti=24394.7m t=-52.7C h=0.7% p=30.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
G3GG0D-11;T3020846;2022-06-11 00:26:54;49.1794;11.9576;279;33;24489;Clb=-34.2m/s p=29.7hPa t=-52.9C h=0.8% 402.700MHz Type=RS41-SGP rdzTTGOsonde
OE5DXL-11;T3020846;2022-06-11 00:26:52;49.1794;11.9579;279;33;24586;Clb=-30.9m/s p=29.2hPa t=-53.4C h=3.6% 402.70MHz Type=RS41-SGP rssi=57.4dB dev=omni rx=402700(+1/10)
OE3MUC-11;T3020846;2022-06-11 00:26:48;49.1794;11.9583;272;33;24702;Clb=-31.1m/s p=28.7hPa t=-54.0C h=4.0% 402.70MHz Type=RS41-SGP batt=2.5V
FOXCO2-15;T3020846;2022-06-11 00:26:44;49.1795;11.9589;256;39;24818;Clb=-28.6m/s Alti=24818.5m t=-54.1C h=0.9% p=28.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE3VBA-14;T3020846;2022-06-11 00:26:40;49.1795;11.9595;265;37;24927;Clb=-26.8m/s p=27.7hPa t=-53.6C h=4.0% 402.70MHz Type=RS41-SGP TxOff=3h40m Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:26:38;49.1796;11.9602;281;24;25080;Clb=-25.8m/s Alti=25080.1m t=-53.5C h=0.8% p=27.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
SP3BTT-11;T3020846;2022-06-11 00:26:34;49.1796;11.9602;282;33;25080;Clb=-25.8m/s 402.70MHz Type=RS41 SV=02.02.15 powerup h:m:s 01:51:17
FOXCO2-15;T3020846;2022-06-11 00:26:32;49.1795;11.9604;274;20;25132;Clb=-25.4m/s Alti=25132.1m t=-53.1C h=0.8% p=26.9hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
OE5DRO-12;T3020846;2022-06-11 00:26:30;49.1795;11.9606;264;28;25181;Clb=-24.3m/s p=26.6hPa t=-52.7C h=4.0% 402.70MHz Type=RS41-SGP TxOff=3h40m elevation=6.27 rssi=61.2dB
YAMAX2-14;T3020846;2022-06-11 00:26:28;49.1795;11.9608;265;28;25226;Clb=-21.9m/s p=26.5hPa t=-52.5C h=4.0% 402.70MHz Type=RS41-SGP TxOff=3h41m Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:26:26;49.1796;11.9612;271;33;25290;Clb=-22.1m/s Alti=25290.4m t=-51.8C h=0.8% p=26.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-11 00:26:24;49.1796;11.9613;272;30;25311;Clb=-21.0m/s Alti=25311.5m t=-51.7C h=0.7% p=26.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL3RMG-14;T3020846;2022-06-11 00:26:22;49.1795;11.9615;279;26;25352;Clb=-20.7m/s t=-273.0C h=-1.0% p=-1.0hPa 402.700 MHz Type=RS41 ser=T3020846 Radiosonde
DG0MG-14;T3020846;2022-06-11 00:26:18;49.1795;11.9618;293;19;25415;Clb=-21.0m/s p=25.7hPa t=-50.1C h=0.7% 402.700MHz Type=RS41-SGP TxOff=3h41m rdzTTGOsonde
YAMAX2-14;T3020846;2022-06-11 00:26:12;49.1796;11.9624;254;41;25573;Clb=-24.0m/s p=25.1hPa t=-49.3C h=3.3% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DO6RAM-14;T3020846;2022-06-11 00:26:08;49.1797;11.9631;264;41;25660;Clb=-21.2m/s p=24.8hPa t=-49.2C h=3.3% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:26:06;49.1797;11.9636;279;43;25729;Clb=-20.9m/s Alti=25729.4m t=-48.6C h=0.6% p=24.6hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-11 00:26:04;49.1797;11.9638;283;39;25749;Clb=-19.0m/s Alti=25749.5m t=-48.5C h=0.6% p=24.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG0JN-14;T3020846;2022-06-11 00:26:02;49.1797;11.9639;287;37;25768;Clb=-17.4m/s p=24.4hPa t=-48.4C h=0.6% 402.700MHz Type=RS41-SGP TxOff=3h41m rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-11 00:25:58;49.1796;11.9645;280;33;25852;Clb=-15.7m/s Alti=25851.9m t=-47.7C h=0.6% p=24.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DO1AKW-12;T3020846;2022-06-11 00:25:54;49.1795;11.9653;269;44;25931;Clb=-17.9m/s t=-46.9C h=0.6% p=23.8hPa 402.700 MHz Type=RS41-SGP ser=T3020846 Radiosonde
OE5REO-12;T3020846;2022-06-11 00:25:52;49.1795;11.9653;270;44;25932;Clb=-17.9m/s p=23.8hPa t=-46.9C h=0.6% 402.700MHz Type=RS41-SGP TxOff=3h41m rdzTTGOsonde
DG5NBC-14;T3020846;2022-06-11 00:25:50;49.1795;11.9658;276;48;25980;Clb=-14.1m/s p=23.6hPa t=-46.7C h=2.8% 402.70MHz Type=RS41-SGP Radiosonden iGate von DG5NBC
DJ9VF-14;T3020846;2022-06-11 00:25:48;49.1795;11.9662;281;48;26004;Clb=-11.5m/s t=-46.4C 402.70MHz Type=RS41 Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:25:44;49.1794;11.9668;275;41;26066;Clb=-16.5m/s Alti=26065.8m t=-46.4C h=0.5% p=23.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL4AWI-13;T3020846;2022-06-11 00:25:42;49.1794;11.9671;269;48;26093;Clb=-14.3m/s t=-46.3C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6DJ-15;T3020846;2022-06-11 00:25:40;49.1794;11.9675;264;52;26121;Clb=-14.2m/s t=-46.4C h=0.5% p=23.2hPa 402.700 MHz 2.5V= Batt Type=RS41-SGP ser=T3020846 Radiosonde
FOXCO2-15;T3020846;2022-06-11 00:25:38;49.1795;11.9679;266;57;26150;Clb=-16.1m/s Alti=26150.3m t=-46.3C h=0.5% p=23.1hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DG5NBC-14;T3020846;2022-06-11 00:25:34;49.1794;11.9687;282;48;26221;Clb=-16.2m/s p=22.8hPa t=-46.0C h=2.6% 402.70MHz Type=RS41-SGP batt=2.5V Radiosonden iGate von DG5NBC
G3GG0D-11;T3020846;2022-06-11 00:25:32;49.1794;11.9689;286;50;26235;Clb=-12.9m/s p=22.8hPa t=-46.1C h=0.5% 402.700MHz Type=RS41-SGP TxOff=3h42m rdzTTGOsonde
DJ9VF-14;T3020846;2022-06-11 00:25:30;49.1793;11.9694;286;46;26273;Clb=-11.7m/s t=-45.9C 402.70MHz Type=RS41 Details zu http://radiosondy.info
OE3MUC-11;T3020846;2022-06-11 00:25:28;49.1793;11.9697;276;43;26298;Clb=-12.4m/s p=22.5hPa t=-46.0C h=2.7% 402.70MHz Type=RS41-SGP
DL4AWI-13;T3020846;2022-06-11 00:25:26;49.1792;11.97;271;39;26319;Clb=-11.9m/s t=-45.9C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5DXL-11;T3020846;2022-06-11 00:25:22;49.1791;11.9708;296;43;26362;Clb=-11.8m/s p=22.3hPa t=-46.0C h=2.6% 402.70MHz Type=RS41-SGP rssi=57.2dB dev=omni dist=132.317 elevation=10.72
DK7TP-14;T3020846;2022-06-11 00:25:20;49.179;11.9711;305;41;26383;Clb=-11.0m/s 402.70MHz Type=RS41 Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:25:18;49.1789;11.9714;308;48;26404;Clb=-11.6m/s Alti=26403.8m t=-46.1C h=0.5% p=22.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
G3GG0D-11;T3020846;2022-06-11 00:25:16;49.1788;11.9715;308;44;26415;Clb=-10.7m/s p=22.2hPa t=-46.2C h=0.5% 402.700MHz Type=RS41-SGP TxOff=3h42m rdzTTGOsonde
DG0MG-14;T3020846;2022-06-11 00:25:14;49.1787;11.9718;300;35;26435;Clb=-10.7m/s p=22.1hPa t=-46.2C h=0.5% 402.700MHz Type=RS41-SGP TxOff=3h42m rdzTTGOsonde
DJ9VF-14;T3020846;2022-06-11 00:25:12;49.1786;11.9721;286;44;26469;Clb=-10.3m/s t=-46.1C 402.70MHz Type=RS41 Details zu http://radiosondy.info
G3GG0D-11;T3020846;2022-06-11 00:25:10;49.1786;11.9723;282;35;26479;Clb=-11.0m/s p=22.0hPa t=-46.2C h=0.5% 402.700MHz Type=RS41-SGP TxOff=3h42m rdzTTGOsonde
OE5DRO-12;T3020846;2022-06-11 00:25:08;49.1785;11.9727;275;52;26510;Clb=-11.1m/s p=21.8hPa t=-46.1C h=2.7% 402.70MHz Type=RS41-SGP elevation=6.68 rssi=59.4dB
FOXCO2-15;T3020846;2022-06-11 00:25:06;49.1785;11.9733;273;50;26540;Clb=-10.1m/s Alti=26539.8m t=-46.2C h=0.5% p=21.8hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
FOXCO2-15;T3020846;2022-06-11 00:25:04;49.1785;11.9735;271;50;26550;Clb=-11.5m/s Alti=26550.4m t=-46.1C h=0.5% p=21.7hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
S55HH-14;T3020846;2022-06-11 00:25:02;49.1785;11.9738;269;43;26572;Clb=-10.6m/s p=21.6hPa t=-46.1C h=2.6% 402.70MHz Type=RS41-SGP Details on http://radiosondy.info
DL6MFI-14;T3020846;2022-06-11 00:25:00;49.1785;11.9742;276;44;26595;Clb=-13.1m/s p=21.5hPa t=-46.1C h=2.6% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
G3GG0D-11;T3020846;2022-06-11 00:24:58;49.1785;11.9743;282;35;26610;Clb=-17.1m/s p=21.6hPa t=-46.1C h=0.5% 402.700MHz Type=RS41-SGP TxOff=3h42m rdzTTGOsonde
DN4BAS-14;T3020846;2022-06-11 00:24:54;49.1783;11.975;287;46;26718;Clb=-23.3m/s p=21.2hPa t=-46.0C h=2.6% 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
G3GG0D-11;T3020846;2022-06-11 00:24:52;49.1783;11.9752;286;46;26738;Clb=-15.2m/s p=21.2hPa t=-46.1C h=0.5% 402.700MHz Type=RS41-SGP rdzTTGOsonde
DL4AWI-13;T3020846;2022-06-11 00:24:48;49.1781;11.9764;281;43;26720;Clb=5.1m/s t=-46.0C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:24:46;49.1781;11.9764;280;33;26719;Clb=5.1m/s Alti=26719.5m t=-46.1C h=0.5% p=21.2hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
G3GG0D-11;T3020846;2022-06-11 00:24:44;49.1781;11.9764;282;35;26719;Clb=5.1m/s p=21.2hPa t=-46.1C h=0.5% 402.700MHz Type=RS41-SGP rdzTTGOsonde
N0SIGN-14;T3020846;2022-06-11 00:24:42;49.1781;11.9769;282;44;26703;Clb=5.0m/s p=21.2hPa t=-46.0C h=2.6% 402.70MHz Type=RS41-SGP batt=2.5V tracked by n0sign
G3GG0D-11;T3020846;2022-06-11 00:24:38;49.178;11.9774;288;50;26687;Clb=4.3m/s p=21.3hPa t=-46.2C h=0.5% 402.700MHz Type=RS41-SGP rdzTTGOsonde
DC1KS-14;T3020846;2022-06-11 00:24:34;49.178;11.9783;263;41;26662;Clb=5.7m/s p=21.3hPa t=-46.2C h=2.7% 402.70MHz Type=RS41-SGP batt=2.5V Details zu http://radiosondy.info
FOXCO2-15;T3020846;2022-06-11 00:24:32;49.178;11.9786;260;33;26650;Clb=5.3m/s Alti=26650.2m t=-46.2C h=0.5% p=21.4hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DL4AWI-13;T3020846;2022-06-11 00:24:30;49.178;11.9788;263;41;26640;Clb=4.6m/s t=-46.1C 402.70MHz Type=RS41-SGP Details zu http://radiosondy.info
G3GG0D-11;T3020846;2022-06-11 00:24:28;49.178;11.979;270;35;26634;Clb=4.4m/s p=21.4hPa t=-46.2C h=0.6% 402.700MHz Type=RS41-SGP rdzTTGOsonde
FOXCO2-15;T3020846;2022-06-11 00:24:26;49.178;11.9795;278;43;26613;Clb=5.5m/s Alti=26613.0m t=-46.2C h=0.5% p=21.5hPa 402.701 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
G3GG0D-11;T3020846;2022-06-11 00:24:22;49.178;11.9799;268;46;26603;Clb=4.4m/s p=21.5hPa t=-46.2C h=0.5% 402.700MHz Type=RS41-SGP rdzTTGOsonde
