STATION;SONDE;DateTime;Latitude;Longitude;Course;Speed;Altitude;Description
DJ2DS-13;U1630465;2022-10-25 00:01:30;49.0631;10.6614;64;76;22133;Clb=4.1m/s 404.500MHz Type=RS41 rdzTTGOsonde
DJ2DS-13;U1630465;2022-10-25 00:01:29;49.063;10.6611;65;78;22129;Clb=5.0m/s 404.500MHz Type=RS41 rdzTTGOsonde
DJ2DS-13;U1630465;2022-10-25 00:01:28;49.0629;10.6609;67;81;22124;Clb=5.3m/s 404.500MHz Type=RS41 rdzTTGOsonde
BIOWL4-11;U1630465;2022-10-25 00:01:27;49.0627;10.6603;70;91;22114;Clb=4.3m/s p=39.1hPa t=-62.6C h=5.5% 404.50MHz Type=RS41-SGP powerup=1h36m51s
DL6SH-14;U1630465;2022-10-25 00:01:26;49.0626;10.6599;71;89;22109;Clb=5.2m/s p=39.1hPa t=-62.6C h=5.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DJ2DS-13;U1630465;2022-10-25 00:01:25;49.0626;10.6599;71;89;22109;Clb=5.2m/s 404.500MHz Type=RS41 rdzTTGOsonde
DJ2DS-13;U1630465;2022-10-25 00:01:24;49.0626;10.6596;72;89;22104;Clb=5.4m/s 404.500MHz Type=RS41 rdzTTGOsonde
DJ2DS-13;U1630465;2022-10-25 00:01:23;49.0625;10.6593;74;89;22099;Clb=4.7m/s 404.500MHz Type=RS41 rdzTTGOsonde
S55HH-14;U1630465;2022-10-25 00:01:22;49.0624;10.6586;74;91;22089;Clb=5.1m/s p=39.2hPa t=-62.7C h=5.6% 404.50MHz Type=RS41-SGP batt=2.6V Details on http://radiosondy.info
DAVRU1-11;U1630465;2022-10-25 00:01:21;49.0623;10.6583;73;89;22084;Clb=3.5m/s p=39.3hPa t=-62.7C h=5.6% 404.50MHz Type=RS41-SGP rssi=66.3dB powerup=1h36m45s rx=404500(+0/5)
DN4BAS-14;U1630465;2022-10-25 00:01:20;49.0622;10.658;72;85;22081;Clb=3.8m/s p=39.3hPa t=-62.7C h=5.6% 404.50MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
DG2SAX-14;U1630465;2022-10-25 00:01:19;49.0621;10.6573;69;89;22071;Clb=5.0m/s p=39.3hPa t=-62.7C h=5.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DJ2DS-13;U1630465;2022-10-25 00:01:18;49.0621;10.6573;69;83;22071;Clb=5.0m/s 404.500MHz Type=RS41 rdzTTGOsonde
DJ2DS-13;U1630465;2022-10-25 00:01:17;49.062;10.6571;67;81;22065;Clb=4.5m/s 404.500MHz Type=RS41 rdzTTGOsonde
DJ2DS-13;U1630465;2022-10-25 00:01:16;49.0619;10.6568;67;83;22061;Clb=5.5m/s 404.500MHz Type=RS41 rdzTTGOsonde
FOXCO2-15;U1630465;2022-10-25 00:01:15;49.0617;10.6562;67;93;22050;Clb=4.7m/s Alti=22050.5m t=-62.8C h=1.6% p=39.5hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
DJ2DS-13;U1630465;2022-10-25 00:01:14;49.0618;10.6562;69;93;22050;Clb=4.7m/s 404.500MHz Type=RS41 rdzTTGOsonde
OE3JTB-11;U1630465;2022-10-25 00:01:13;49.0617;10.6558;70;93;22046;Clb=4.7m/s p=39.5hPa t=-62.8C h=5.7% 404.50MHz Type=RS41-SGP FN=5797 Sats=11 powerup=1h36m37s
DJ2DS-13;U1630465;2022-10-25 00:01:12;49.0616;10.6555;72;87;22041;Clb=5.1m/s calibration 17% Type=RS41 rx=404500(+1/5) powerup=1h36m36s rx=404500(+1/5)
DL6SH-14;U1630465;2022-10-25 00:01:11;49.0615;10.6551;74;91;22035;Clb=5.8m/s p=39.6hPa t=-62.8C h=5.6% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V Details zu http://radiosondy.info
DN4BAS-14;U1630465;2022-10-25 00:01:10;49.0614;10.6548;74;93;22030;Clb=4.6m/s p=39.6hPa t=-62.8C h=5.6% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
NAVIG2-14;U1630465;2022-10-25 00:01:09;49.0614;10.6544;73;91;22025;Clb=4.8m/s p=39.6hPa t=-62.8C calibration 96% 404.50MHz Type=RS41-SGP batt=2.5V Details zu http://radiosondy.info
DL1WER-14;U1630465;2022-10-25 00:01:08;49.0613;10.6541;70;94;22020;Clb=5.6m/s t=-62.4C 404.50MHz Type=RS41 Details zu http://radiosondy.info
S55HH-14;U1630465;2022-10-25 00:01:07;49.0612;10.6538;67;91;22015;Clb=4.1m/s p=39.7hPa t=-62.9C h=5.6% 404.50MHz Type=RS41-SGP Details on http://radiosondy.info
DM0DOS-15;U1630465;2022-10-25 00:01:05;49.061;10.6532;64;89;22005;Clb=6.1m/s p=39.8hPa t=-62.9C h=5.6% 404.50MHz Type=RS41-SGP
DH1JH-14;U1630465;2022-10-25 00:01:04;49.0609;10.6529;63;93;22000;Clb=4.9m/s t=-62.5C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
HB9HCE-14;U1630465;2022-10-25 00:01:02;49.0607;10.6523;61;91;21989;Clb=6.3m/s p=39.8hPa t=-62.9C h=5.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
X144SE-14;U1630465;2022-10-25 00:01:01;49.0606;10.6521;62;93;21983;Clb=5.5m/s p=39.9hPa t=-62.8C h=5.5% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
MALAO2-14;U1630465;2022-10-25 00:01:00;49.0604;10.6515;65;94;21972;Clb=6.3m/s p=40.0hPa t=-62.7C h=5.4% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Manuel Lausmann
DK7TP-13;U1630465;2022-10-25 00:00:58;49.0603;10.6511;67;94;21966;Clb=4.6m/s 404.50MHz Type=RS41 BK=Off Details zu http://radiosondy.info
DH1JH-14;U1630465;2022-10-25 00:00:57;49.0603;10.6511;68;94;21966;Clb=4.6m/s p=40.0hPa t=-62.7C h=1.6% 404.500MHz Type=RS41-SGP rdzTTGOsonde
DL1WER-14;U1630465;2022-10-25 00:00:56;49.0594;10.6486;55;96;21923;Clb=5.2m/s t=-62.4C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DL6MFI-14;U1630465;2022-10-25 00:00:55;49.0583;10.6458;59;98;21872;Clb=6.0m/s p=40.6hPa t=-64.2C h=6.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
OE5DRO-13;U1630465;2022-10-25 00:00:34;49.0573;10.6438;52;96;21831;Clb=5.8m/s p=40.9hPa t=-64.0C h=6.1% 404.50MHz Type=RS41-SGP sondemod 1.37
SUPER2-10;U1630465;2022-10-25 00:00:30;49.0566;10.6422;55;96;21801;Clb=5.0m/s t=-63.9C h=1.9% p=41.1hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-25 00:00:28;49.0564;10.6419;54;87;21795;Clb=6.6m/s p=41.1hPa t=-63.8C h=6.0% 404.50MHz Type=RS41-SGP rssi=60.1dB dev=Omni elevation=5.28
OE3JTB-11;U1630465;2022-10-25 00:00:16;49.0549;10.6386;60;85;21722;Clb=5.1m/s p=41.6hPa t=-63.5C h=5.9% 404.50MHz Type=RS41-SGP FN=5740 Sats=11 powerup=1h35m40s
OE5DRO-13;U1630465;2022-10-25 00:00:08;49.0538;10.6366;52;85;21674;Clb=6.6m/s p=42.0hPa t=-63.2C h=5.9% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V dist=280.745 rssi=61.5dB
SUPER2-10;U1630465;2022-10-25 00:00:00;49.0528;10.6341;52;87;21621;Clb=5.4m/s t=-63.1C h=1.8% p=42.4hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:59:58;49.0527;10.6338;50;78;21615;Clb=6.3m/s p=42.4hPa t=-63.1C h=5.8% 404.50MHz Type=RS41-SGP batt=2.6V rssi=62.5dB dev=Omni rx=404500(+3/5) elevation=5.21
OE3JTB-11;U1630465;2022-10-24 23:59:38;49.0509;10.6287;70;78;21493;Clb=5.3m/s p=43.2hPa t=-62.8C h=5.5% 404.50MHz Type=RS41-SGP azimuth=289 dist=387.077 elevation=1.24 dev=omni
SUPER2-10;U1630465;2022-10-24 23:59:30;49.0503;10.6261;74;70;21441;Clb=6.1m/s t=-62.9C h=1.8% p=43.6hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:59:28;49.0502;10.6258;77;72;21435;Clb=5.5m/s p=43.6hPa t=-63.0C h=5.6% 404.50MHz Type=RS41-SGP rssi=62.7dB dist=199.609 azimuth=297
OE5DRO-13;U1630465;2022-10-24 23:59:10;49.0496;10.6209;87;69;21325;Clb=6.9m/s p=44.4hPa t=-63.4C h=5.8% 404.50MHz Type=RS41-SGP batt=2.6V dist=281.660 rssi=60.4dB
OE3JTB-11;U1630465;2022-10-24 23:59:00;49.0493;10.6182;84;61;21263;Clb=6.8m/s p=44.9hPa t=-63.2C h=5.8% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V rssi=57.0dB rx=404500(+2/5) sondemod 1.37
OE5DXL-11;U1630465;2022-10-24 23:58:58;49.0493;10.6178;90;59;21250;Clb=7.0m/s p=44.9hPa t=-63.1C h=5.8% 404.50MHz Type=RS41-SGP rssi=62.9dB dev=Omni elevation=5.08
OE5DRO-13;U1630465;2022-10-24 23:58:44;49.049;10.6146;83;59;21159;Clb=7.2m/s p=45.6hPa t=-62.5C h=5.7% 404.50MHz Type=RS41-SGP elevation=2.97 rssi=60.9dB
OE3XWU-11;U1630465;2022-10-24 23:58:32;49.0486;10.612;76;56;21078;Clb=5.9m/s p=46.2hPa t=-61.9C h=5.4% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V rssi=59.7dB rx=404500(+1/5) sondemod 1.37
SUPER2-10;U1630465;2022-10-24 23:58:30;49.0485;10.6114;79;56;21059;Clb=6.0m/s t=-61.8C h=1.8% p=46.4hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:58:28;49.0485;10.6112;78;56;21053;Clb=5.3m/s p=46.4hPa t=-61.7C h=5.3% 404.50MHz Type=RS41-SGP batt=2.6V rssi=63.2dB dev=Omni
OE3JTB-11;U1630465;2022-10-24 23:58:22;49.0482;10.6099;68;56;21015;Clb=5.7m/s p=46.7hPa t=-61.7C h=5.3% 404.50MHz Type=RS41-SGP FN=5626 Sats=11 powerup=1h33m46s
OE5DRO-13;U1630465;2022-10-24 23:58:18;49.048;10.6091;76;56;20989;Clb=5.7m/s p=46.9hPa t=-61.9C h=5.4% 404.50MHz Type=RS41-SGP sondemod 1.37
SUPER2-10;U1630465;2022-10-24 23:58:00;49.0469;10.6056;47;54;20868;Clb=6.4m/s t=-61.7C h=1.7% p=47.8hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:57:58;49.0468;10.6054;45;56;20862;Clb=4.9m/s p=47.8hPa t=-61.7C h=5.3% 404.50MHz Type=RS41-SGP rssi=63.1dB Sats=11 rx=404500(+3/5) elevation=4.95
OE5DRO-13;U1630465;2022-10-24 23:57:52;49.0462;10.6044;52;54;20825;Clb=5.8m/s p=48.1hPa t=-61.6C h=5.3% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V dist=282.640 rssi=60.5dB
OE3JTB-11;U1630465;2022-10-24 23:57:44;49.0455;10.6033;40;56;20780;Clb=6.2m/s p=48.4hPa t=-61.4C h=5.3% 404.50MHz Type=RS41-SGP azimuth=289 dist=388.633 elevation=1.11 dev=omni
OE3XWU-11;U1630465;2022-10-24 23:57:34;49.0444;10.6018;40;61;20725;Clb=6.3m/s p=48.9hPa t=-61.3C h=5.3% 404.50MHz Type=RS41-SGP FN=5578 Sats=11 powerup=1h32m58s
SUPER2-10;U1630465;2022-10-24 23:57:30;49.0439;10.6013;35;54;20700;Clb=4.4m/s t=-61.1C h=1.6% p=49.1hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:57:28;49.0438;10.6011;33;57;20695;Clb=6.0m/s p=49.1hPa t=-61.0C h=5.2% 404.50MHz Type=RS41-SGP rssi=63.7dB rx=404500(+3/5) dev=Omni elevation=4.89
OE5DRO-13;U1630465;2022-10-24 23:57:26;49.0435;10.6009;32;57;20684;Clb=4.3m/s p=49.2hPa t=-60.9C h=5.1% 404.50MHz Type=RS41-SGP elevation=2.86 rssi=64.2dB
OE3JTB-11;U1630465;2022-10-24 23:57:06;49.0412;10.5981;39;52;20587;Clb=6.0m/s p=50.0hPa t=-60.1C h=5.0% 404.50MHz Type=RS41-SGP batt=2.6V rssi=57.2dB rx=404500(+2/5) sondemod 1.37
OE5DRO-13;U1630465;2022-10-24 23:57:00;49.0407;10.5974;51;54;20554;Clb=4.4m/s p=50.3hPa t=-59.8C h=4.9% 404.50MHz Type=RS41-SGP sondemod 1.37
OE5DXL-11;U1630465;2022-10-24 23:56:58;49.0406;10.5971;53;54;20543;Clb=5.4m/s p=50.4hPa t=-59.7C h=4.9% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V rssi=64.0dB sondemod 1.37
OE3XWU-11;U1630465;2022-10-24 23:56:40;49.0388;10.5945;47;59;20462;Clb=3.2m/s p=51.0hPa t=-59.1C h=4.8% 404.50MHz Type=RS41-SGP batt=2.7V rssi=58.6dB rx=404500(+1/5) sondemod 1.37
OE5DRO-13;U1630465;2022-10-24 23:56:34;49.0382;10.5936;43;50;20433;Clb=4.6m/s p=51.2hPa t=-58.8C h=4.8% 404.50MHz Type=RS41-SGP batt=2.6V dist=283.086 rssi=65.0dB
SUPER2-10;U1630465;2022-10-24 23:56:30;49.0378;10.593;44;43;20408;Clb=3.7m/s t=-58.7C h=1.6% p=51.5hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:56:28;49.0377;10.5929;47;52;20404;Clb=4.5m/s p=51.5hPa t=-58.6C h=4.6% 404.50MHz Type=RS41-SGP dist=201.054 azimuth=296 elevation=4.80
OE5DRO-13;U1630465;2022-10-24 23:56:08;49.0364;10.5896;66;52;20304;Clb=5.2m/s p=52.3hPa t=-58.5C h=4.5% 404.50MHz Type=RS41-SGP elevation=2.77 rssi=62.0dB
SUPER2-10;U1630465;2022-10-24 23:56:00;49.0361;10.588;57;50;20263;Clb=4.6m/s t=-58.9C h=1.6% p=52.7hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:55:58;49.036;10.5878;59;59;20259;Clb=4.7m/s p=52.7hPa t=-58.9C h=4.5% 404.50MHz Type=RS41-SGP rssi=63.7dB dev=Omni OG = Over Ground
OE3JTB-11;U1630465;2022-10-24 23:55:50;49.0358;10.5862;98;59;20223;Clb=4.9m/s p=53.0hPa t=-59.1C h=4.9% 404.50MHz Type=RS41-SGP azimuth=289 dist=389.487 elevation=1.02 dev=omni
OE5DRO-13;U1630465;2022-10-24 23:55:42;49.0357;10.5848;84;67;20193;Clb=4.8m/s p=53.2hPa t=-58.9C h=4.7% 404.50MHz Type=RS41-SGP sondemod 1.37
SUPER2-10;U1630465;2022-10-24 23:55:30;49.0358;10.5815;77;67;20131;Clb=4.4m/s t=-58.7C h=1.6% p=53.8hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:55:28;49.0358;10.5812;78;78;20126;Clb=4.8m/s p=53.8hPa t=-58.7C h=4.6% 404.50MHz Type=RS41-SGP batt=2.6V rssi=63.9dB dev=Omni dist=201.700 azimuth=296 elevation=4.70
OE5DRO-13;U1630465;2022-10-24 23:55:16;49.036;10.578;107;83;20063;Clb=2.9m/s p=54.3hPa t=-58.4C h=4.8% 404.50MHz Type=RS41-SGP batt=2.6V dist=284.068 rssi=64.9dB
OE3JTB-11;U1630465;2022-10-24 23:55:12;49.0361;10.5767;90;83;20047;Clb=7.8m/s p=54.5hPa t=-58.2C h=4.4% 404.50MHz Type=RS41-SGP batt=2.7V rssi=55.7dB rx=404500(+3/5) sondemod 1.37
SUPER2-10;U1630465;2022-10-24 23:55:00;49.0365;10.5728;101;80;19977;Clb=3.9m/s t=-57.9C h=1.6% p=55.1hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:54:58;49.0365;10.5725;101;94;19972;Clb=5.5m/s p=55.1hPa t=-57.8C h=4.3% 404.50MHz Type=RS41-SGP rssi=63.9dB dev=Omni rx=404500(+4/5)
OE5DRO-13;U1630465;2022-10-24 23:54:50;49.0367;10.5698;100;94;19929;Clb=6.9m/s p=55.5hPa t=-58.5C h=4.4% 404.50MHz Type=RS41-SGP elevation=2.67 rssi=63.6dB
OE3JTB-11;U1630465;2022-10-24 23:54:34;49.0374;10.564;98;102;19846;Clb=3.8m/s p=56.2hPa t=-59.2C h=4.8% 404.50MHz Type=RS41-SGP FN=5398 Sats=10 powerup=1h29m58s
SUPER2-10;U1630465;2022-10-24 23:54:30;49.0375;10.5622;95;104;19823;Clb=3.6m/s t=-59.3C h=1.8% p=56.5hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:54:28;49.0375;10.5618;96;104;19820;Clb=3.4m/s p=56.5hPa t=-59.2C h=4.8% 404.50MHz Type=RS41-SGP rssi=63.5dB dev=Omni elevation=4.57
OE5DRO-13;U1630465;2022-10-24 23:54:24;49.0376;10.5603;95;104;19803;Clb=4.5m/s p=56.6hPa t=-59.2C h=4.7% 404.50MHz Type=RS41-SGP sondemod 1.37
SUPER2-10;U1630465;2022-10-24 23:54:00;49.0377;10.5503;88;111;19685;Clb=4.0m/s t=-59.3C h=1.7% p=57.8hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:53:58;49.0377;10.5499;89;100;19681;Clb=4.1m/s p=57.7hPa t=-59.2C h=4.7% 404.50MHz Type=RS41-SGP batt=2.6V rssi=65.0dB dev=Omni rx=404500(+4/5)
OE3JTB-11;U1630465;2022-10-24 23:53:56;49.0377;10.5491;89;104;19671;Clb=4.1m/s p=57.8hPa t=-59.2C h=4.7% 404.50MHz Type=RS41-SGP azimuth=289 dist=392.105 elevation=0.91 dev=omni
OE5DRO-13;U1630465;2022-10-24 23:53:32;49.0374;10.5399;89;87;19554;Clb=6.2m/s p=59.0hPa t=-59.6C h=4.9% 404.50MHz Type=RS41-SGP elevation=2.56 rssi=66.5dB
SUPER2-10;U1630465;2022-10-24 23:53:30;49.0374;10.5389;90;93;19538;Clb=6.1m/s t=-59.7C h=1.8% p=59.1hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:53:28;49.0374;10.5385;92;80;19532;Clb=4.7m/s p=59.1hPa t=-59.6C h=4.9% 404.50MHz Type=RS41-SGP rssi=65.2dB dev=Omni Sats=10 elevation=4.44
OE3JTB-11;U1630465;2022-10-24 23:53:18;49.0375;10.5353;90;76;19480;Clb=5.1m/s p=59.6hPa t=-59.8C h=4.7% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V rssi=56.2dB rx=404500(+2/5) sondemod 1.37
SUPER2-10;U1630465;2022-10-24 23:53:00;49.0381;10.5299;109;80;19378;Clb=5.4m/s t=-60.7C h=1.8% p=60.7hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:52:58;49.0381;10.5296;110;74;19373;Clb=4.8m/s p=60.7hPa t=-60.6C h=5.3% 404.50MHz Type=RS41-SGP sondemod 1.37 http://dxlwiki.dl1nux.de
OE3JTB-11;U1630465;2022-10-24 23:52:40;49.0386;10.5248;92;78;19285;Clb=5.7m/s p=61.6hPa t=-60.6C h=5.2% 404.50MHz Type=RS41-SGP FN=5284 Sats=10 powerup=1h28m04s
SUPER2-10;U1630465;2022-10-24 23:52:30;49.0387;10.5216;89;80;19235;Clb=3.5m/s t=-60.8C h=2.0% p=62.1hPa 404.500 MHz Type=RS41-SGP Radiosonde auto_rx v1.4.0
OE5DXL-11;U1630465;2022-10-24 23:52:28;49.0387;10.5213;90;83;19232;Clb=4.1m/s p=62.1hPa t=-60.8C h=5.3% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V rssi=63.7dB dev=Omni dist=205.694 azimuth=296 elevation=4.32
OE3XWU-11;U1630465;2022-10-24 23:52:20;49.0389;10.5189;100;87;19195;Clb=4.9m/s p=62.5hPa t=-60.8C h=5.4% 404.50MHz Type=RS41-SGP FN=5264 Sats=10 powerup=1h27m44s
SONDE2-11;U1630465;2022-10-24 23:52:19;49.0389;10.517;90;85;19169;Clb=5.4m/s p=62.7hPa t=-60.8C h=5.3% 404.50MHz Type=RS41-SGP dist=420.779 azimuth=212 elevation=0.70 rx=404500(+1/5) rssi=56.5dB
OE5DRO-13;U1630465;2022-10-24 23:52:14;49.0389;10.517;90;85;19169;Clb=5.4m/s p=62.7hPa t=-60.8C h=5.3% 404.50MHz Type=RS41-SGP elevation=2.45 rssi=66.0dB
HB9HCE-14;U1630465;2022-10-24 23:52:13;49.0389;10.5158;91;89;19151;Clb=4.2m/s p=62.9hPa t=-60.8C h=5.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL6WO-14;U1630465;2022-10-24 23:52:12;49.0389;10.5155;92;89;19147;Clb=3.8m/s p=62.9hPa t=-60.8C h=5.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DL3RMG-14;U1630465;2022-10-24 23:52:10;49.039;10.5151;91;83;19142;Clb=5.4m/s t=-60.9C h=1.6% p=63.0hPa 404.501 MHz Type=RS41-SGP ser=U1630465 Radiosonde
YAMAX2-14;U1630465;2022-10-24 23:52:09;49.039;10.5148;93;89;19137;Clb=4.3m/s p=63.0hPa t=-60.9C h=5.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
BIOWL4-11;U1630465;2022-10-24 23:52:08;49.039;10.5148;93;91;19137;Clb=4.3m/s p=63.0hPa t=-60.9C h=5.4% 404.50MHz Type=RS41-SGP batt=2.7V powerup=1h27m31s
DF2AP-14;U1630465;2022-10-24 23:52:07;49.039;10.5145;92;91;19133;Clb=3.9m/s p=63.0hPa t=-60.9C h=5.2% 404.50MHz Type=RS41-SGP powerup=1h27m30s
BIOWL2-11;U1630465;2022-10-24 23:52:06;49.039;10.5142;91;85;19129;Clb=4.9m/s t=-60.9C h=1.6% p=63.2hPa 404.500 MHz Type=RS41-SGP ser=U1630465 Radiosonde
DB1ABI-14;U1630465;2022-10-24 23:52:05;49.039;10.5139;91;91;19124;Clb=4.1m/s p=63.1hPa t=-60.9C h=5.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
DM7RM-14;U1630465;2022-10-24 23:52:04;49.039;10.5139;91;91;19124;Clb=4.1m/s p=63.1hPa t=-60.9C h=5.2% 404.50MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info - DM7RM * JN49PM
DL6SH-14;U1630465;2022-10-24 23:52:03;49.039;10.5135;91;93;19120;Clb=3.2m/s p=63.2hPa t=-60.9C h=5.2% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.6V Details zu http://radiosondy.info
OE3JTB-11;U1630465;2022-10-24 23:52:02;49.039;10.5132;91;94;19116;Clb=5.0m/s p=63.2hPa t=-60.9C h=5.4% 404.50MHz Type=RS41-SGP azimuth=289 dist=394.621 elevation=0.80 dev=omni
DM0DOS-15;U1630465;2022-10-24 23:52:01;49.039;10.5128;91;91;19112;Clb=4.2m/s p=63.3hPa t=-60.9C h=5.3% 404.50MHz Type=RS41-SGP
DL1WER-14;U1630465;2022-10-24 23:52:00;49.039;10.5125;91;93;19108;Clb=3.5m/s t=-60.4C 404.50MHz Type=RS41 Details zu http://radiosondy.info
PANDO7-12;U1630465;2022-10-24 23:51:59;49.039;10.5122;90;94;19104;Clb=4.4m/s t=-60.4C 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info Pi4
OE5DXL-11;U1630465;2022-10-24 23:51:58;49.039;10.5118;89;94;19099;Clb=4.6m/s p=63.4hPa t=-60.9C h=5.2% 404.50MHz Type=RS41-SGP rssi=63.4dB dev=Omni elevation=4.27
DO3MHA-3;U1630465;2022-10-24 23:51:57;49.039;10.5115;89;96;19095;Clb=3.3m/s p=63.5hPa t=-60.9C h=5.4% 404.50MHz Type=RS41-SGP batt=2.7V powerup=1h27m21s rx=404500(+2/10)
DL6SW-14;U1630465;2022-10-24 23:51:56;49.039;10.5111;90;96;19092;Clb=4.3m/s p=63.5hPa t=-60.9C h=5.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
HB9HCE-14;U1630465;2022-10-24 23:51:54;49.039;10.5104;90;96;19084;Clb=2.9m/s p=63.6hPa t=-61.1C h=5.3% 404.50MHz Type=RS41-SGP batt=2.6V Details zu http://radiosondy.info
259TEC-14;U1630465;2022-10-24 23:51:53;49.039;10.5101;89;89;19081;Clb=3.0m/s t=-60.7C 404.50MHz Type=RS41-SGP - TEC1988
FOXCO2-15;U1630465;2022-10-24 23:51:52;49.039;10.5097;87;93;19076;Clb=5.2m/s Alti=19076.4m t=-61.3C h=1.7% p=63.7hPa 404.501 MHz Type=RS41-SGP Radiosonde Foxconn11 auto_rx v1.5.5
X144SE-14;U1630465;2022-10-24 23:51:51;49.0389;10.5094;86;98;19071;Clb=4.2m/s p=63.7hPa t=-61.3C h=5.4% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info
OE3VPA-14;U1630465;2022-10-24 23:51:50;49.0389;10.509;84;94;19068;Clb=3.5m/s p=63.7hPa t=-61.3C h=5.4% 404.50MHz Type=RS41-SGP TxPastBurst=8h30m batt=2.7V Details zu http://radiosondy.info
DM7RM-14;U1630465;2022-10-24 23:51:49;49.0389;10.5087;84;94;19064;Clb=4.6m/s p=63.7hPa t=-61.4C h=5.2% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info - DM7RM * JN49PM
DL1GMG-14;U1630465;2022-10-24 23:51:48;49.0389;10.5083;85;94;19060;Clb=3.8m/s t=-61.0C 404.50MHz Type=RS41 Details zu http://radiosondy.info
DB0HSK-14;U1630465;2022-10-24 23:51:47;49.0388;10.5079;84;91;19056;Clb=2.7m/s p=63.8hPa t=-61.4C h=5.2% 404.50MHz Type=RS41-SGP Radiosonde Tracker - Stimmstamm
DB0KLI-14;U1630465;2022-10-24 23:51:45;49.0388;10.5072;83;94;19049;Clb=4.8m/s p=63.9hPa t=-61.4C h=5.3% 404.50MHz Type=RS41-SGP Details zu http://radiosondy.info *** Klippeneck / Swabian Alb ***
DL6DJ-15;U1630465;2022-10-24 23:51:44;49.0387;10.5068;82;102;19044;Clb=3.9m/s t=-61.4C h=1.6% p=64.0hPa 404.500 MHz 2.7V= Batt Type=RS41-SGP ser=U1630465 Radiosonde
DK7TP-13;U1630465;2022-10-24 23:51:43;49.0387;10.5064;84;94;19041;Clb=4.5m/s 404.50MHz Type=RS41 BK=Off Details zu http://radiosondy.info
N0SIGN-13;U1630465;2022-10-24 23:51:42;49.0387;10.506;85;93;19036;Clb=4.1m/s p=64.0hPa t=-61.4C h=5.2% 404.50MHz Type=RS41-SGP tracked by n0sign
